,"Type (JCC)",Extension
"Garchomp C LV.X (Promo DP 46)",Incolore,"Promo DP"
"Carchacrok et Giratina-GX (Promo SM 193)",Dragon,"Promo SM"
"Carchacrok-EX (Promo XY 09)",Dragon,"Promo XY"
"Carchacrok-EX (Promo XY 167)",Dragon,"Promo XY"
"Carchacrok et Giratina-GX (Soleil et Lune Harmonie des Esprits 247)",Dragon,"Soleil et Lune Harmonie des Esprits"
"Carchacrok (Soleil et Lune Harmonie des Esprits 114)",Combat,"Soleil et Lune Harmonie des Esprits"
"Carchacrok et Giratina-GX (Soleil et Lune Harmonie des Esprits 146)",Dragon,"Soleil et Lune Harmonie des Esprits"
"Carchacrok et Giratina-GX (Soleil et Lune Harmonie des Esprits 228)",Dragon,"Soleil et Lune Harmonie des Esprits"
"Carchacrok (Soleil et Lune Lumière Interdite 62)",Combat,"Soleil et Lune Lumière Interdite"
"Carchacrok (Soleil et Lune Ultra-Prisme 99)",Dragon,"Soleil et Lune Ultra-Prisme"
"ガブリアス&ギラティナGX (TAG TEAM GX タッグオールスターズ 225)",Dragon,"TAG TEAM GX タッグオールスターズ"
"Carchacrok (XY Rupture TURBO 70)",Combat,"XY Rupture TURBO"
