,"Type (JCC)",Extension
"Arcanin (Aquapolis 2)",Feu,Aquapolis
"Arcanin (Aquapolis H2)",Feu,Aquapolis
"Arcanin (Diamant & Perle Merveilles Secrètes 22)",Feu,"Diamant & Perle Merveilles Secrètes"
"Arcanin (Détective Pikachu 6)",Feu,"Détective Pikachu (JCC)"
"Arcanin (EX Kit Dresseur 2 Négapi 1)",Feu,"EX Kit Dresseur 2"
"Arcanin (EX Rouge Feu & Vert Feuille 18)",Feu,"EX Rouge Feu & Vert Feuille"
"Arcanin (EX Tempête de sable 15)",Feu,"EX Tempête de sable"
"Arcanin (HeartGold SoulSilver 1)",Feu,"HeartGold SoulSilver (JCC)"
"Arcanin (Mon premier combat Salamèche)",Feu,"Mon premier combat"
"Arcanin (Noir & Blanc Destinées Futures 12)",Feu,"Noir & Blanc Destinées Futures"
"Arcanin (Noir & Blanc Destinées Futures 13)",Feu,"Noir & Blanc Destinées Futures"
"Arcanin (Platine Rivaux Émergeants 1)",Feu,"Platine Rivaux Émergeants"
"Arcanin (Platine Vainqueurs Suprêmes 50)",Feu,"Platine Vainqueurs Suprêmes"
"Arcanin (Promo SV 011)",Feu,"Promo SV"
"Arcanin (Promo Wizards 6)",Feu,"Promo Wizards"
"Arcanin (Set de Base 23)",Feu,"Set de Base"
"Arcanin (Soleil et Lune 22)",Feu,"Soleil et Lune (JCC)"
"Arcanin (Soleil et Lune Alliance Infaillible 22)",Feu,"Soleil et Lune Alliance Infaillible"
"Arcanin (XY Rupture TURBO 11)",Feu,"XY Rupture TURBO"
"Arcanin (XY Évolutions 18)",Feu,"XY Évolutions"
"Arcanin (Écarlate et Violet 151 059)",Feu,"Écarlate et Violet 151"
"Arcanin (Épée et Bouclier Clash des Rebelles 028)",Feu,"Épée et Bouclier Clash des Rebelles"
"Arcanin (Épée et Bouclier Poing de Fusion 033)",Feu,"Épée et Bouclier Poing de Fusion"
"Arcanin (Épée et Bouclier Tempête Argentée 020)",Feu,"Épée et Bouclier Tempête Argentée"
"Arcanin G (Platine Vainqueurs Suprêmes 15)",Feu,"Platine Vainqueurs Suprêmes"
"Arcanin TURBO (Promo XY 180)",Feu,"Promo XY"
"Arcanin de Hisui (Écarlate et Violet Mascarade Crépusculaire 100)",Combat,"Écarlate et Violet Mascarade Crépusculaire"
"Arcanin de Hisui (Épée et Bouclier Astres Radieux 071)",Combat,"Épée et Bouclier Astres Radieux"
"Arcanin ex (EX Créateurs de légendes 83)",Feu,"EX Créateurs de légendes"
"Arcanin lumineux (Neo Destiny 12)",Feu,"Neo Destiny"
"Arcanin-ex (Écarlate et Violet 032)",Feu,"Écarlate et Violet (JCC)"
"Arcanin-ex (Écarlate et Violet 224)",Feu,"Écarlate et Violet (JCC)"
"Arcanine (Promo SWSH 304)",Feu,"Promo SWSH"
"Arcanine (Skyridge 3)",Feu,Skyridge
"Blaine's Arcanine (Gym Challenge 1)",Feu,"Gym Challenge"
"ウインディ (イントロパック 32)",Feu,イントロパック
