,"Type (JCC)",Extension
"Mentali (Noir & Blanc Explorateurs Obscurs 48)",Psy,"Noir & Blanc Explorateurs Obscurs"
"Mentali (Noir & Blanc Glaciation Plasma 48)",Psy,"Noir & Blanc Glaciation Plasma"
"Espeon ☆ (POP Series 5 16)",Psy,"POP Series 5"
"Mentali 4 (Platine Rivaux Émergeants 18)",Psy,"Platine Rivaux Émergeants"
"Mentali (Promo BW 92)",Psy,"Promo BW"
"Mentali (Promo McDonald's 2013 7)",Psy,"Promo McDonald's 2013"
"Mentali et Deoxys-GX (Promo SM 240)",Psy,"Promo SM"
"Mentali-GX (Promo SM 35)",Psy,"Promo SM"
"Mentali-V (Promo SWSH 201)",Psy,"Promo SWSH"
"Mentali (Promo SWSH 174)",Psy,"Promo SWSH"
"Mentali-GX (Soleil et Lune 61)",Psy,"Soleil et Lune (JCC)"
"Mentali-GX (Soleil et Lune 140)",Psy,"Soleil et Lune (JCC)"
"Mentali-GX (Soleil et Lune 152)",Psy,"Soleil et Lune (JCC)"
"Mentali et Deoxys-GX (Soleil et Lune Harmonie des Esprits 72)",Psy,"Soleil et Lune Harmonie des Esprits"
"Mentali (Soleil et Lune Tonnerre Perdu 89)",Psy,"Soleil et Lune Tonnerre Perdu"
"エーフィ&デオキシスGX (TAG TEAM GX タッグオールスターズ 212)",Psy,"TAG TEAM GX タッグオールスターズ"
"エーフィ&デオキシスGX (TAG TEAM GX タッグオールスターズ 176)",Psy,"TAG TEAM GX タッグオールスターズ"
"Mentali-EX (XY Rupture TURBO 52)",Psy,"XY Rupture TURBO"
"Mentali-EX (XY Rupture TURBO 117)",Psy,"XY Rupture TURBO"
"イツキのエーフィ (ポケモンカード★VS 076)",Psy,ポケモンカード★VS
