,"Type (JCC)",Extension
"Évoli (Jungle 51)",Incolore,"Jungle (JCC)"
"Évoli (Neo Discovery 38)",Incolore,"Neo Discovery"
"Évoli (Noir & Blanc Explorateurs Obscurs 83)",Incolore,"Noir & Blanc Explorateurs Obscurs"
"Évoli (Noir & Blanc Explorateurs Obscurs 84)",Incolore,"Noir & Blanc Explorateurs Obscurs"
"Évoli (Noir & Blanc Glaciation Plasma 89)",Incolore,"Noir & Blanc Glaciation Plasma"
"Évoli (Noir & Blanc Glaciation Plasma 90)",Incolore,"Noir & Blanc Glaciation Plasma"
"Évoli (Noir & Blanc Trésors Légendaires RC14)",Incolore,"Noir & Blanc Trésors Légendaires"
"Évoli (Pokémon GO 054)",Incolore,"Pokémon GO (JCC)"
"Évoli (Prom SWSH 095)",Incolore,"Promo SWSH"
"Évoli (Promo BW 94)",Incolore,"Promo BW"
"Évoli (Promo BW 97)",Incolore,"Promo BW"
"Évoli (Promo McDonald's 2013 12)",Incolore,"Promo McDonald's 2013"
"Évoli (Promo McDonald's 2016 12)",Incolore,"Promo McDonald's 2016"
"Évoli (Promo SM 184)",Incolore,"Promo SM"
"Évoli (Promo SM 235)",Incolore,"Promo SM"
"Évoli (Promo SV 043)",Incolore,"Promo SV"
"Évoli (Promo SWSH 042)",Incolore,"Promo SWSH"
"Évoli (Promo SWSH 095)",Incolore,"Promo SWSH"
"Évoli (Promo SWSH 118)",Incolore,"Promo SWSH"
"Évoli (Promo SWSH 127)",Incolore,"Promo SWSH"
"Évoli (Promo SWSH 175)",Incolore,"Promo SWSH"
"Évoli (Promo SWSH 190)",Incolore,"Promo SWSH"
"Évoli (Promo SWSH 212)",Incolore,"Promo SWSH"
"Évoli (Soleil et Lune 101)",Incolore,"Soleil et Lune (JCC)"
"Évoli (Soleil et Lune 101a)",Incolore,"Soleil et Lune (JCC)"
"Évoli (Soleil et Lune Tonnerre Perdu 155)",Incolore,"Soleil et Lune Tonnerre Perdu"
"Évoli (Soleil et Lune Ultra-Prisme 104)",Incolore,"Soleil et Lune Ultra-Prisme"
"Évoli (Soleil et Lune Ultra-Prisme 105)",Incolore,"Soleil et Lune Ultra-Prisme"
"Évoli (Soleil et Lune Éclipse Cosmique 166)",Incolore,"Soleil et Lune Éclipse Cosmique"
"Évoli (Soleil et Lune Éclipse Cosmique 167)",Incolore,"Soleil et Lune Éclipse Cosmique"
"Évoli (Team Rocket 55)",Incolore,"Team Rocket (JCC)"
"Évoli (XY Kit du Dresseur Suicune 4)",Incolore,"XY Kit du Dresseur: Pikachu Catcheur et Suicune"
"Évoli (XY Origines Antiques 63)",Incolore,"XY Origines Antiques"
"Évoli (XY Poings Furieux 80)",Incolore,"XY Poings Furieux"
"Évoli (Écarlate et Violet 151 133)",Incolore,"Écarlate et Violet 151"
"Évoli (Écarlate et Violet Flammes Obsidiennes 166)",Incolore,"Écarlate et Violet Flammes Obsidiennes"
"Évoli (Écarlate et Violet Mascarade Crépusculaire 135)",Incolore,"Écarlate et Violet Mascarade Crépusculaire"
"Évoli (Écarlate et Violet Mascarade Crépusculaire 188)",Incolore,"Écarlate et Violet Mascarade Crépusculaire"
"Évoli (Épée et Bouclier Astres Radieux 119)",Incolore,"Épée et Bouclier Astres Radieux"
"Évoli (Épée et Bouclier Poing de Fusion 205)",Incolore,"Épée et Bouclier Poing de Fusion"
"Évoli (Épée et Bouclier Stars Étincelantes TG11)",Incolore,"Épée et Bouclier Stars Étincelantes"
"Évoli (Épée et Bouclier Voltage Éclatant 130)",Incolore,"Épée et Bouclier Voltage Éclatant"
"Évoli (Épée et Bouclier Évolution Céleste 125)",Incolore,"Épée et Bouclier Évolution Céleste"
"Évoli Radieux (Promo SWSH 230)",Incolore,"Promo SWSH"
"Évoli et Ronflex-GX (Promo SM 169)",Incolore,"Promo SM"
"Évoli et Ronflex-GX (Soleil et Lune Duo de Choc 120)",Incolore,"Soleil et Lune Duo de Choc"
"Évoli et Ronflex-GX (Soleil et Lune Duo de Choc 171)",Incolore,"Soleil et Lune Duo de Choc"
"Évoli et Ronflex-GX (Soleil et Lune Duo de Choc 191)",Incolore,"Soleil et Lune Duo de Choc"
"Évoli-GX (Promo SM 174)",Incolore,"Promo SM"
"Évoli-GX (Promo SM 175)",Incolore,"Promo SM"
