,"Type (JCC)",Extension
"ポケパークのアチャモ (ポケパークプレミアムファイル 002)",Feu,"PokéPark Premium File"
"Poussifeu (Promo McDonald's 2015 3)",Feu,"Promo McDonald's 2015"
"Poussifeu (Promo McDonald's 2016 2)",Feu,"Promo McDonald's 2016"
"Poussifeu (Promo Nintendo 006)",Feu,"Promo Nintendo"
"Poussifeu (Promo Nintendo 008)",Feu,"Promo Nintendo"
"Torchic (Promo Nintendo 017)",Feu,"Promo Nintendo"
"Poussifeu (Promo XY 37)",Feu,"Promo XY"
"Poussifeu (Soleil et Lune Tempête Céleste 25)",Feu,"Soleil et Lune Tempête Céleste"
"Poussifeu (Soleil et Lune Tempête Céleste 26)",Feu,"Soleil et Lune Tempête Céleste"
"Poussifeu (XY Poings Furieux 12)",Feu,"XY Poings Furieux"
"Poussifeu (XY Primo-Choc 25)",Feu,"XY Primo-Choc"
"Poussifeu (XY Primo-Choc 26)",Feu,"XY Primo-Choc"
