,"Type (JCC)",Extension
"Caninos (HeartGold SoulSilver 65)",Feu,"HeartGold SoulSilver (JCC)"
"Caninos (Mon premier combat Salamèche)",Feu,"Mon premier combat"
"Caninos (Neo Destiny 68)",Feu,"Neo Destiny"
"Caninos (Noir & Blanc Destinées Futures 10)",Feu,"Noir & Blanc Destinées Futures"
"Caninos (Noir & Blanc Destinées Futures 11)",Feu,"Noir & Blanc Destinées Futures"
"Caninos (Noir & Blanc Trésors Légendaires RC4)",Feu,"Noir & Blanc Trésors Légendaires"
"Caninos (Platine Rivaux Émergeants 63)",Feu,"Platine Rivaux Émergeants"
"Caninos (Platine Vainqueurs Suprêmes 108)",Feu,"Platine Vainqueurs Suprêmes"
"Caninos (Promo SV 024)",Feu,"Promo SV"
"ガーディ (Pプロモカード 030)",Feu,Pプロモカード
"Caninos (Set de Base 28)",Feu,"Set de Base"
"Growlithe (Skyridge 62)",Feu,Skyridge
"Caninos (Soleil et Lune 21)",Feu,"Soleil et Lune (JCC)"
"Caninos (Soleil et Lune Alliance Infaillible 21)",Feu,"Soleil et Lune Alliance Infaillible"
"Caninos (XY Rupture TURBO 10)",Feu,"XY Rupture TURBO"
"Caninos (XY Évolutions 17)",Feu,"XY Évolutions"
"ガーディ (イントロパック 26)",Feu,イントロパック
"ガーディ (拡張シート)",Feu,拡張シート
