,"Type (JCC)",Extension
"Raichu (HeartGold SoulSilver 10)",Électrique,"HeartGold SoulSilver (JCC)"
"Raichu (Mon premier combat Pikachu)",Électrique,"Mon premier combat"
"Raichu (Neo Revelation 21)",Électrique,"Neo Revelation"
"Raichu (Noir & Blanc Destinées Futures 40)",Électrique,"Noir & Blanc Destinées Futures"
"Raichu (POP Série 9 3)",Électrique,"POP Série 9"
"Raichu (Platine Vainqueurs Suprêmes 77)",Électrique,"Platine Vainqueurs Suprêmes"
"Raichu (Platinum Arceus 27)",Électrique,"Platinum Arceus"
"Raichu (Promo BW 78)",Électrique,"Promo BW"
"Raichu (Promo DP 21)",Électrique,"Promo DP"
"Raichu (Set de Base 14)",Électrique,"Set de Base"
"Raichu (Skyridge 27)",Électrique,Skyridge
"Raichu (Soleil et Lune Alliance Infaillible 55)",Électrique,"Soleil et Lune Alliance Infaillible"
"Raichu (Soleil et Lune Ombres Ardentes 41)",Électrique,"Soleil et Lune Ombres Ardentes"
"Raichu (Soleil et Lune Éclipse Cosmique 67)",Électrique,"Soleil et Lune Éclipse Cosmique"
"Raichu (XY 43)",Électrique,"XY (JCC)"
"Raichu (XY Impulsion TURBO 49)",Électrique,"XY Impulsion TURBO"
"Raichu (XY Poings Furieux 28)",Électrique,"XY Poings Furieux"
"Raichu (XY Évolutions 36)",Électrique,"XY Évolutions"
"Raichu (Écarlate et Violet 151 026)",Électrique,"Écarlate et Violet 151"
"Raichu (Écarlate et Violet Destinées de Paldea 019)",Électrique,"Écarlate et Violet Destinées de Paldea"
"Raichu (Écarlate et Violet Destinées de Paldea 132)",Électrique,"Écarlate et Violet Destinées de Paldea"
"Raichu (Écarlate et Violet Forces Temporelles 052)",Électrique,"Écarlate et Violet Forces Temporelles"
"Raichu (Écarlate et Violet Évolutions à Paldea 064)",Électrique,"Écarlate et Violet Évolutions à Paldea"
"Raichu (Écarlate et Violet Évolutions à Paldea 211)",Électrique,"Écarlate et Violet Évolutions à Paldea"
"Raichu (Épée et Bouclier 066)",Électrique,"Épée et Bouclier (JCC)"
"Raichu (Épée et Bouclier Origine Perdue 053)",Électrique,"Épée et Bouclier Origine Perdue"
"Raichu (Épée et Bouclier Tempête Argentée 050)",Électrique,"Épée et Bouclier Tempête Argentée"
"Raichu (Épée et Bouclier Évolution Céleste 050)",Électrique,"Épée et Bouclier Évolution Céleste"
"Raichu GL (Platine Rivaux Émergeants 31)",Électrique,"Platine Rivaux Émergeants"
"Raichu NIV.X (Diamant & Perle Tempête 99)",Électrique,"Diamant & Perle Tempête"
"Raichu TURBO (XY Impulsion TURBO 50)",Électrique,"XY Impulsion TURBO"
"Raichu brillant (Neo Destiny 111)",Électrique,"Neo Destiny"
"Raichu et Raichu d'Alola-GX (Soleil et Lune Harmonie des Esprits 220)",Électrique,"Soleil et Lune Harmonie des Esprits"
"Raichu et Raichu d'Alola-GX (Soleil et Lune Harmonie des Esprits 221)",Électrique,"Soleil et Lune Harmonie des Esprits"
"Raichu et Raichu d'Alola-GX (Soleil et Lune Harmonie des Esprits 241)",Électrique,"Soleil et Lune Harmonie des Esprits"
"Raichu et Raichu d'Alola-GX (Soleil et Lune Harmonie des Esprits 54)",Électrique,"Soleil et Lune Harmonie des Esprits"
"Raichu ex (EX Tempête de sable 98)",Électrique,"EX Tempête de sable"
"Raichu ex (EX Émeraude 97)",Électrique,"EX Émeraude"
"Raichu obscur (Team Rocket 83)",Électrique,"Team Rocket (JCC)"
"Raichu δ (EX Fantômes Holon 15)",Métal,"EX Fantômes Holon"
"Raichu-GX (Destinées Occultes 20)",Électrique,"Destinées Occultes"
"Raichu-GX (Légendes Brillantes 29)",Électrique,"Légendes Brillantes"
"Raichu-GX (Légendes Brillantes 75)",Électrique,"Légendes Brillantes"
"Raichu-GX (Promo SM 213)",Électrique,"Promo SM"
"Raichu-GX (Promo SM 90)",Électrique,"Promo SM"
"Raichu-V (Épée et Bouclier Stars Étincelantes 045)",Électrique,"Épée et Bouclier Stars Étincelantes"
"Raichu-V (Épée et Bouclier Stars Étincelantes 158)",Électrique,"Épée et Bouclier Stars Étincelantes"
"マチスのライチュウ (ポケモンカード★VS 053)",Électrique,ポケモンカード★VS
"ミカンのライチュウ (ポケモンカード★VS 027)",Électrique,ポケモンカード★VS
"ライチュウ (イントロパック 3)",Électrique,イントロパック
