,"Type (JCC)",Extension
"ピカチュウのなつやすみ (CoroCoroプロモカード)",Électrique,"Carte promotionnelle"
"なみのりピカチュウ (JP スタンプ ラリー)",Électrique,"Carte promotionnelle"
"Pikachu (Pokémon Art Academy Competition, Me!)",Électrique,"Carte promotionnelle"
"Pikachu Surfeur-V (Célébrations 008)",Électrique,"Célébrations (JCC)"
"Pikachu Surfeur-VMAX (Célébrations 009)",Électrique,"Célébrations (JCC)"
"Pikachu Volant-V (Célébrations 006)",Électrique,"Célébrations (JCC)"
"Pikachu (Célébrations 005)",Électrique,"Célébrations (JCC)"
"Pikachu Volant-VMAX (Célébrations 007)",Électrique,"Célébrations (JCC)"
"Pikachu (Combat Express (2022) 7)",Électrique,"Combat Express (2022)"
"Pikachu (Combat Express (2023) 006)",Électrique,"Combat Express (2023)"
"のピカチュウ (ポケモンカードになったワケ 6)",Électrique,"Comment je suis devenu une carte Pokémon"
"ピカチュウ M LV.X (DPtプロモカード 043)",Électrique,DPtプロモカード
"ピカチュウ (DPプロモカード 100)",Électrique,DPプロモカード
"ピカチュウ (DPプロモカード 101)",Électrique,DPプロモカード
"ピカチュウ (DPプロモカード 098)",Électrique,DPプロモカード
"ピカチュウ (DPプロモカード 102)",Électrique,DPプロモカード
"ピカチュウ (DPプロモカード 099)",Électrique,DPプロモカード
"Pikachu (Destinées Occultes 19)",Électrique,"Destinées Occultes"
"Pikachu (Diamant & Perle Aube Majestueuse 70)",Électrique,"Diamant & Perle Aube Majestueuse"
"Pikachu (Diamant & Perle Tempête 70)",Électrique,"Diamant & Perle Tempête"
