,"Type (JCC)",Extension
"Celebi-EX (Noir & Blanc Frontières Franchies 141)",Plante,"Noir & Blanc Frontières Franchies"
"ポケパークのセレビィ (PCGプロモカード 044)",Plante,PCGプロモカード
"のセレビィ (PLAYプロモカード 012)",Plante,PLAYプロモカード
"Celebi ex (POP Série 2 17)",Psy,"POP Série 2"
"ポケパークのセレビィ (ポケパークプレミアムファイル 001)",Plante,"PokéPark Premium File"
"Celebi (Promo Nintendo 029)",Plante,"Promo Nintendo"
"Celebi et Florizarre-GX (Promo SM 167)",Plante,"Promo SM"
"Celebi Brillant (Promo SM 79)",Plante,"Promo SM"
"Celebi (Promo SM 224)",Psy,"Promo SM"
"Celebi (Promo Wizards 50)",Plante,"Promo Wizards"
"Celebi (Promo XY 93)",Plante,"Promo XY"
"Celebi (Promo XY 187)",Plante,"Promo XY"
"Celebi (Promo XY 111)",Plante,"Promo XY"
"セレビィ (Pプロモカード 007)",Plante,Pプロモカード
"セレビィ (Pプロモカード 042)",Plante,Pプロモカード
"Celebi (Skyridge 145)",Incolore,Skyridge
"Celebi et Florizarre-GX (Soleil et Lune Duo de Choc 1)",Plante,"Soleil et Lune Duo de Choc"
"Celebi et Florizarre-GX (Soleil et Lune Duo de Choc 159)",Plante,"Soleil et Lune Duo de Choc"
"Celebi et Florizarre-GX (Soleil et Lune Duo de Choc 182)",Plante,"Soleil et Lune Duo de Choc"
"Celebi (Soleil et Lune Harmonie des Esprits 4)",Plante,"Soleil et Lune Harmonie des Esprits"
