,"Type (JCC)",Extension
"Ronflex (Générations 58)",Incolore,Génération
"Ronflex (Jungle 27)",Incolore,"Jungle (JCC)"
"Ronflex (Jungle 11)",Incolore,"Jungle (JCC)"
"Ronflex (L'Appel des Légendes 33)",Incolore,"L'Appel des Légendes"
"Ronflex (Noir & Blanc Frontières Franchies 109)",Incolore,"Noir & Blanc Frontières Franchies"
"Ronflex (Noir & Blanc Tempête Plasma 101)",Incolore,"Noir & Blanc Tempête Plasma"
"Ronflex (Platine Rivaux Émergeants 81)",Incolore,"Platine Rivaux Émergeants"
"Ronflex NIV.X (Platine Rivaux Émergeants 111)",Incolore,"Platine Rivaux Émergeants"
"Ronflex (Platine Rivaux Émergeants 33)",Incolore,"Platine Rivaux Émergeants"
"Ronflex (Pokémon GO 055)",Incolore,"Pokémon GO (JCC)"
"Ronflex-GX (Promo SM 05)",Incolore,"Promo SM"
"Évoli et Ronflex-GX (Promo SM 169)",Incolore,"Promo SM"
"Ronflex (Promo SV 051)",Incolore,"Promo SV"
"Ronflex (Promo SWSH 032)",Incolore,"Promo SWSH"
"Ronflex (Promo SWSH 068)",Incolore,"Promo SWSH"
"Ronflex (Promo SWSH 119)",Incolore,"Promo SWSH"
"Snorlax (Promo Wizards 49)",Incolore,"Promo Wizards"
"Ronflex (Promo XY 179)",Incolore,"Promo XY"
"Snorlax (Skyridge 100)",Incolore,Skyridge
"Ronflex (Soleil et Lune Alliance Infaillible 158)",Incolore,"Soleil et Lune Alliance Infaillible"
