,"Type (JCC)",Extension
"Carapuce (Promo McDonald's 2021 17)",Eau,"Promo McDonald's 2021"
"Carapuce (Promo SV 048)",Eau,"Promo SV"
"Carapuce (Promo SWSH 233)",Eau,"Promo SWSH"
"Carapuce (Set de Base 63)",Eau,"Set de Base"
"Carapuce (Soleil et Lune Alliance Infaillible 33)",Eau,"Soleil et Lune Alliance Infaillible"
"Carapuce (Soleil et Lune Duo de Choc 23)",Eau,"Soleil et Lune Duo de Choc"
"Carapuce (Soleil et Lune Duo de Choc 22)",Eau,"Soleil et Lune Duo de Choc"
"Carapuce (Team Rocket 68)",Eau,"Team Rocket (JCC)"
"ゼニガメ (イントロパック 16)",Eau,イントロパック
"ゼニガメ (マクドナルドオリジナル ミニマム★パック 007)",Eau,"マクドナルドオリジナル ミニマム★パック"
"ゼニガメ (拡張シート)",Eau,拡張シート
