,"Type (JCC)",Extension
"Blaine's Growlithe (Gym Challenge 62)",Feu,"Gym Challenge"
"Blaine's Growlithe (Gym Heroes 35)",Feu,"Gym Heroes"
"Blaine's Growlithe (Gym Heroes 62)",Feu,"Gym Heroes"
"Caninos (Aquapolis 51)",Feu,Aquapolis
"Caninos (Aquapolis 80)",Feu,Aquapolis
"Caninos (Combat Express (2022) 4)",Feu,"Combat Express (2022)"
"Caninos (Diamant & Perle Merveilles Secrètes 89)",Feu,"Diamant & Perle Merveilles Secrètes"
"Caninos (EX Créateurs de légendes 55)",Feu,"EX Créateurs de légendes"
"Caninos (EX Kit Dresseur 2 Négapi 4)",Feu,"EX Kit Dresseur 2"
"Caninos (EX Rouge Feu & Vert Feuille 64)",Feu,"EX Rouge Feu & Vert Feuille"
"Caninos (EX Tempête de sable 65)",Feu,"EX Tempête de sable"
"Caninos (HeartGold SoulSilver 65)",Feu,"HeartGold SoulSilver (JCC)"
"Caninos (Mon premier combat Salamèche)",Feu,"Mon premier combat"
"Caninos (Neo Destiny 68)",Feu,"Neo Destiny"
"Caninos (Noir & Blanc Destinées Futures 10)",Feu,"Noir & Blanc Destinées Futures"
"Caninos (Noir & Blanc Destinées Futures 11)",Feu,"Noir & Blanc Destinées Futures"
"Caninos (Noir & Blanc Trésors Légendaires RC4)",Feu,"Noir & Blanc Trésors Légendaires"
"Caninos (Platine Rivaux Émergeants 63)",Feu,"Platine Rivaux Émergeants"
"Caninos (Platine Vainqueurs Suprêmes 108)",Feu,"Platine Vainqueurs Suprêmes"
"Caninos (Promo SV 024)",Feu,"Promo SV"
"Caninos (Set de Base 28)",Feu,"Set de Base"
"Caninos (Soleil et Lune 21)",Feu,"Soleil et Lune (JCC)"
"Caninos (Soleil et Lune Alliance Infaillible 21)",Feu,"Soleil et Lune Alliance Infaillible"
"Caninos (XY Rupture TURBO 10)",Feu,"XY Rupture TURBO"
"Caninos (XY Évolutions 17)",Feu,"XY Évolutions"
"Caninos (Écarlate et Violet 030)",Feu,"Écarlate et Violet (JCC)"
"Caninos (Écarlate et Violet 031)",Feu,"Écarlate et Violet (JCC)"
"Caninos (Écarlate et Violet 151 058)",Feu,"Écarlate et Violet 151"
"Caninos (Épée et Bouclier Clash des Rebelles 027)",Feu,"Épée et Bouclier Clash des Rebelles"
"Caninos (Épée et Bouclier Poing de Fusion 032)",Feu,"Épée et Bouclier Poing de Fusion"
"Caninos (Épée et Bouclier Tempête Argentée 019)",Feu,"Épée et Bouclier Tempête Argentée"
"Caninos de Hisui (Écarlate et Violet Mascarade Crépusculaire 099)",Combat,"Écarlate et Violet Mascarade Crépusculaire"
"Caninos de Hisui (Écarlate et Violet Mascarade Crépusculaire 181)",Combat,"Écarlate et Violet Mascarade Crépusculaire"
"Caninos de Hisui (Épée et Bouclier Astres Radieux 070)",Combat,"Épée et Bouclier Astres Radieux"
"Growlithe (Skyridge 62)",Feu,Skyridge
"ガーディ (Pプロモカード 030)",Feu,Pプロモカード
"ガーディ (イントロパック 26)",Feu,イントロパック
"ガーディ (拡張シート)",Feu,拡張シート
