,"Type (JCC)",Extension
"Mentali et Deoxys-GX (Soleil et Lune Harmonie des Esprits 72)",Psy,"Soleil et Lune Harmonie des Esprits"
"Mentali ex (EX Forces Cachées 102)",Psy,"EX Forces Cachées"
"Mentali obscur (Neo Destiny 4)",Psy,"Neo Destiny"
"Mentali δ (EX Espèces Delta 4)","Psy,Métal","EX Espèces Delta"
"Mentali-EX (XY Rupture TURBO 117)",Psy,"XY Rupture TURBO"
"Mentali-EX (XY Rupture TURBO 52)",Psy,"XY Rupture TURBO"
"Mentali-GX (Destinées Occultes SV60)",Psy,"Destinées Occultes"
"Mentali-GX (Promo SM 35)",Psy,"Promo SM"
"Mentali-GX (Soleil et Lune 140)",Psy,"Soleil et Lune (JCC)"
"Mentali-GX (Soleil et Lune 152)",Psy,"Soleil et Lune (JCC)"
"Mentali-GX (Soleil et Lune 61)",Psy,"Soleil et Lune (JCC)"
"Mentali-V (Promo SWSH 201)",Psy,"Promo SWSH"
"Mentali-V (Épée et Bouclier Évolution Céleste 064)",Psy,"Épée et Bouclier Évolution Céleste"
"Mentali-V (Épée et Bouclier Évolution Céleste 179)",Psy,"Épée et Bouclier Évolution Céleste"
"Mentali-V (Épée et Bouclier Évolution Céleste 180)",Psy,"Épée et Bouclier Évolution Céleste"
"Mentali-VMAX (Épée et Bouclier Poing de Fusion 270)",Psy,"Épée et Bouclier Poing de Fusion"
"Mentali-VMAX (Épée et Bouclier Évolution Céleste 065)",Psy,"Épée et Bouclier Évolution Céleste"
"イツキのエーフィ (ポケモンカード★VS 076)",Psy,ポケモンカード★VS
"エーフィ&デオキシスGX (TAG TEAM GX タッグオールスターズ 176)",Psy,"TAG TEAM GX タッグオールスターズ"
"エーフィ&デオキシスGX (TAG TEAM GX タッグオールスターズ 212)",Psy,"TAG TEAM GX タッグオールスターズ"
"ザンナーのエーフィ (劇場限定VSパック 007)",Psy,劇場限定VSパック
"ナツメのエーフィ (ポケモンカード★VS 056)",Psy,ポケモンカード★VS
