,"Type (JCC)",Extension
"Galeking (Diamant & Perle Trésors Mystérieux 1)",Métal,"Diamant & Perle Trésors Mystérieux"
"Galeking (EX Créateurs de légendes 2)",Métal,"EX Créateurs de légendes"
"Galeking (EX Gardiens du Pouvoir 1)",Métal,"EX Gardiens du Pouvoir"
"Galeking (EX Rubis & Saphir 1)",Métal,"EX Rubis & Saphir"
"Galeking (HS Triomphe 1)",Métal,"HS Triomphe"
"Galeking (Noir & Blanc Dragons Exaltés 80)",Métal,"Noir & Blanc Dragons Exaltés"
"Galeking (Noir & Blanc Explosion Plasma 59)",Métal,"Noir & Blanc Explosion Plasma"
"Galeking (Platine Rivaux Émergeants 14)",Métal,"Platine Rivaux Émergeants"
"Galeking (Soleil et Lune Alliance Infaillible 125)",Métal,"Soleil et Lune Alliance Infaillible"
"Galeking (Soleil et Lune Invasion Carmin 67)",Métal,"Soleil et Lune Invasion Carmin"
"Galeking (Zénith Suprême 089)",Métal,"Zénith Suprême"
"Galeking (Écarlate et Violet Mascarade Crépusculaire 122)",Métal,"Écarlate et Violet Mascarade Crépusculaire"
"Galeking (Épée et Bouclier Règne de Glace 111)",Métal,"Épée et Bouclier Règne de Glace"
"Galeking (Épée et Bouclier Ténèbres Embrasées 123)",Métal,"Épée et Bouclier Ténèbres Embrasées"
"Galeking de Team Magma (EX Team Magma VS Team Aqua 7)","Combat,Obscurité","EX Team Magma VS Team Aqua"
"Galeking de la Team Magma (Double Danger 14)",Combat,"Double Danger"
"Galeking ex (EX Gardiens de Cristal 89)",Métal,"EX Gardiens de Cristal"
"Galeking ex (EX Tempête de sable 95)",Métal,"EX Tempête de sable"
"Galeking-EX (XY Primo-Choc 153)",Métal,"XY Primo-Choc"
"Galeking-EX (XY Primo-Choc 93)",Métal,"XY Primo-Choc"
"Galeking-V (Épée et Bouclier Stars Étincelantes 096)",Métal,"Épée et Bouclier Stars Étincelantes"
"Galeking-VMAX (Épée et Bouclier Stars Étincelantes 097)",Métal,"Épée et Bouclier Stars Étincelantes"
"ボスゴドラ (みんなのWAKUWAKUバトル 038)",Métal,みんなのWAKUWAKUバトル
