,"Type (JCC)",Extension
"Évoli (Épée et Bouclier Voltage Éclatant 130)",Incolore,"Épée et Bouclier Voltage Éclatant"
"Lt. Surge's Eevee (Gym Challenge 51)",Incolore,"Gym Challenge"
"Evoli (HS Indomptable 48)",Incolore,"HS Indomptable"
"Evoli (HS Indomptable 47)",Incolore,"HS Indomptable"
"Évoli (Jungle 51)",Incolore,"Jungle (JCC)"
"Evoli (L'Appel des Légendes 56)",Incolore,"L'Appel des Légendes"
"Évoli (Neo Discovery 38)",Incolore,"Neo Discovery"
"Évoli (Noir & Blanc Explorateurs Obscurs 83)",Incolore,"Noir & Blanc Explorateurs Obscurs"
"Évoli (Noir & Blanc Explorateurs Obscurs 84)",Incolore,"Noir & Blanc Explorateurs Obscurs"
"Évoli (Noir & Blanc Glaciation Plasma 89)",Incolore,"Noir & Blanc Glaciation Plasma"
"Évoli (Noir & Blanc Glaciation Plasma 90)",Incolore,"Noir & Blanc Glaciation Plasma"
"Évoli (Noir & Blanc Trésors Légendaires RC14)",Incolore,"Noir & Blanc Trésors Légendaires"
"Evoli (POP Série 3 13)",Incolore,"POP Série 3"
"Evoli (Platine Rivaux Émergeants 59)",Incolore,"Platine Rivaux Émergeants"
"Eevee on the Ball (Pokémon Futsal 002)",Incolore,"Pokémon Futsal (JCC)"
"Évoli (Pokémon GO 054)",Incolore,"Pokémon GO (JCC)"
"Évoli (Promo BW 94)",Incolore,"Promo BW"
"Évoli (Promo BW 97)",Incolore,"Promo BW"
"Évoli (Promo McDonald's 2013 12)",Incolore,"Promo McDonald's 2013"
"Évoli (Promo McDonald's 2016 12)",Incolore,"Promo McDonald's 2016"
