,"Type (JCC)",Extension
"Galegon (Diamant & Perle Trésors Mystérieux 53)",Métal,"Diamant & Perle Trésors Mystérieux"
"Galegon (EX Créateurs de légendes 38)",Métal,"EX Créateurs de légendes"
"Galegon (EX Fantômes Holon 45)",Métal,"EX Fantômes Holon"
"Galegon (EX Gardiens de Cristal 36)",Métal,"EX Gardiens de Cristal"
"Galegon (EX Gardiens du Pouvoir 32)",Métal,"EX Gardiens du Pouvoir"
"Galegon (EX Rubis & Saphir 36)",Métal,"EX Rubis & Saphir"
"Galegon (EX Rubis & Saphir 37)",Métal,"EX Rubis & Saphir"
"Galegon (EX Tempête de sable 41)",Métal,"EX Tempête de sable"
"Galegon (HS Indomptable 29)",Métal,"HS Indomptable"
"Galegon (HS Triomphe 37)",Métal,"HS Triomphe"
"Galegon (Noir & Blanc Dragons Exaltés 79)",Métal,"Noir & Blanc Dragons Exaltés"
"Galegon (Noir & Blanc Explosion Plasma 58)",Métal,"Noir & Blanc Explosion Plasma"
"Galegon (Platine Rivaux Émergeants 44)",Métal,"Platine Rivaux Émergeants"
"Galegon (Soleil et Lune Alliance Infaillible 124)",Métal,"Soleil et Lune Alliance Infaillible"
"Galegon (Soleil et Lune Invasion Carmin 66)",Métal,"Soleil et Lune Invasion Carmin"
"Galegon (Zénith Suprême 088)",Métal,"Zénith Suprême"
"Galegon (Écarlate et Violet Mascarade Crépusculaire 121)",Métal,"Écarlate et Violet Mascarade Crépusculaire"
"Galegon (Écarlate et Violet Mascarade Crépusculaire 184)",Métal,"Écarlate et Violet Mascarade Crépusculaire"
"Galegon (Épée et Bouclier Règne de Glace 110)",Métal,"Épée et Bouclier Règne de Glace"
"Galegon (Épée et Bouclier Ténèbres Embrasées 122)",Métal,"Épée et Bouclier Ténèbres Embrasées"
"Galegon de Team Magma (EX Team Magma VS Team Aqua 20)",Combat,"EX Team Magma VS Team Aqua"
"Galegon de Team Magma (EX Team Magma VS Team Aqua 36)",Combat,"EX Team Magma VS Team Aqua"
"Galegon de la Team Magma (Double Danger 13)",Combat,"Double Danger"
"コドラ (みんなのWAKUWAKUバトル 037)",Métal,みんなのWAKUWAKUバトル
