,"Type (JCC)",Extension
"Brasegali (Diamant & Perle Duels au sommet 1)",Feu,"Diamant & Perle Duels au sommet"
"Brasegali (EX Fantômes Holon 20)",Feu,"EX Fantômes Holon"
"Brasegali (EX Gardiens du Pouvoir 5)",Feu,"EX Gardiens du Pouvoir"
"Brasegali (EX Rubis & Saphir 15)",Feu,"EX Rubis & Saphir"
"Brasegali (EX Rubis & Saphir 3)",Feu,"EX Rubis & Saphir"
"Brasegali (EX Émeraude 1)",Feu,"EX Émeraude"
"Brasegali (POP Série 1 1)",Feu,"POP Série 1"
"Brasegali (Platine 3)",Feu,"Platine (JCC)"
"Brasegali FB (Platine Vainqueurs Suprêmes 2)",Feu,"Platine Vainqueurs Suprêmes"
"Brasegali FB NIV.X (Platine Vainqueurs Suprêmes 142)",Feu,"Platine Vainqueurs Suprêmes"
"Brasegali ex (EX Gardiens de Cristal 90)",Combat,"EX Gardiens de Cristal"
"Brasegali ex (EX Team Magma VS Team Aqua 89)",Feu,"EX Team Magma VS Team Aqua"
"Braségali (Majesté des Dragons 6)",Feu,"Majesté des Dragons"
"Braségali (Noir & Blanc Explorateurs Obscurs 17)",Feu,"Noir & Blanc Explorateurs Obscurs"
"Braségali (XY Poings Furieux 14)",Feu,"XY Poings Furieux"
"Braségali (XY Primo-Choc 28)",Feu,"XY Primo-Choc"
"Braségali (Épée et Bouclier Ténèbres Embrasées 024)",Feu,"Épée et Bouclier Ténèbres Embrasées"
"Braségali-EX (Promo XY 54)",Feu,"Promo XY"
"Braségali-GX (Soleil et Lune Tempête Céleste 153)",Feu,"Soleil et Lune Tempête Céleste"
"Braségali-GX (Soleil et Lune Tempête Céleste 170)",Feu,"Soleil et Lune Tempête Céleste"
"Braségali-GX (Soleil et Lune Tempête Céleste 28)",Feu,"Soleil et Lune Tempête Céleste"
"Braségali-V (Épée et Bouclier Règne de Glace 020)",Feu,"Épée et Bouclier Règne de Glace"
"Braségali-V (Épée et Bouclier Règne de Glace 161)",Feu,"Épée et Bouclier Règne de Glace"
"Braségali-V (Épée et Bouclier Tempête Argentée TG14)",Feu,"Épée et Bouclier Tempête Argentée"
"Braségali-VMAX (Épée et Bouclier Règne de Glace 021)",Feu,"Épée et Bouclier Règne de Glace"
"Braségali-VMAX (Épée et Bouclier Règne de Glace 200)",Feu,"Épée et Bouclier Règne de Glace"
"Braségali-VMAX (Épée et Bouclier Règne de Glace 201)",Feu,"Épée et Bouclier Règne de Glace"
"Braségali-VMAX (Épée et Bouclier Tempête Argentée TG15)",Feu,"Épée et Bouclier Tempête Argentée"
"リュウのバシャーモ (映画公開記念VSパック 裂空のデオキシス 012)",Feu,"映画公開記念VSパック 裂空のデオキシス"
