,Extension
"Cave étrange (EX Créateurs de légendes 77)","EX Créateurs de légendes"
"Caverne de Cristal (Épée et Bouclier Évolution Céleste 144)","Épée et Bouclier Évolution Céleste"
"Caverne de Cristal (Épée et Bouclier Évolution Céleste 230)","Épée et Bouclier Évolution Céleste"
"Celadon City Gym (Gym Heroes 107)","Gym Heroes"
"Centrale d'Énergie (Soleil et Lune Alliance Infaillible 183)","Soleil et Lune Alliance Infaillible"
"Centrale d'Énergie (Soleil et Lune Éclipse Cosmique 269)","Soleil et Lune Éclipse Cosmique"
"Centrale d'énergie (Aquapolis 139)",Aquapolis
"Centre Commercial (Écarlate et Violet Flammes Obsidiennes 196)","Écarlate et Violet Flammes Obsidiennes"
"Centre Culturel (Écarlate et Violet Mascarade Crépusculaire 146)","Écarlate et Violet Mascarade Crépusculaire"
"Centre Pokémon (Noir & Blanc Destinées Futures 90)","Noir & Blanc Destinées Futures"
"Centre d'Entraînement (XY Poings Furieux 102)","XY Poings Furieux"
"Centre spatial (EX Deoxys 91)","EX Deoxys"
"Cercle Holon (EX Gardiens de Cristal 79)","EX Gardiens de Cristal"
"Cercle des Ombres (XY 126)","XY (JCC)"
"Cerulean City Gym (Gym Heroes 108)","Gym Heroes"
"Champ de guérison (Neo Revelation 61)","Neo Revelation"
"Champions Festival (Promo Étoile Rouge S14 08)","Promo Étoile Rouge"
"Champions Festival (Promo Étoile Rouge S15 02)","Promo Étoile Rouge"
"Champions Festival (Promo Étoile Rouge S16 01)","Promo Étoile Rouge"
"Championship Arena (Promo Nintendo 028)","Promo Nintendo"
