,"Type (JCC)",Extension
"Phyllali-GX (Promo SM 146)",Plante,"Promo SM"
"Phyllali (Promo SM 237)",Plante,"Promo SM"
"Phyllali-V (Promo SWSH 194)",Plante,"Promo SWSH"
"Phyllali-VSTAR (Promo SWSH 195)",Plante,"Promo SWSH"
"Phyllali (Promo SWSH 191)",Plante,"Promo SWSH"
"Phyllali-GX (Soleil et Lune Ultra-Prisme 13)",Plante,"Soleil et Lune Ultra-Prisme"
"Phyllali-GX (Soleil et Lune Ultra-Prisme 139)",Plante,"Soleil et Lune Ultra-Prisme"
"Phyllali-GX (Soleil et Lune Ultra-Prisme 157)",Plante,"Soleil et Lune Ultra-Prisme"
"Phyllali (XY Poings Furieux 7)",Plante,"XY Poings Furieux"
"Phyllali-V (Zénith Suprême 013)",Plante,"Zénith Suprême"
"Phyllali-VSTAR (Zénith Suprême GG35)",Plante,"Zénith Suprême"
"Phyllali-VSTAR (Zénith Suprême 014)",Plante,"Zénith Suprême"
