,"Date de sortie européenne"
"Pokémon Quest","30 mai 2018"
"Pokémon Puzzle League","2 mars 2001"
"Pokémon Puzzle Challenge","15 juin 2001"
"Pokémon Play It! Version 2",2000
"Pokémon Play It!",1999
"Pokémon Pinball: Rubis & Saphir","14 novembre 2003"
"Pokémon Pinball mini","15 mars 2002"
"Pokémon Pinball","6 octobre 2000"
"Pokémon Pikachu Color",2001
"Pokémon Pikachu","novembre 1999"
"Pokémon Picross","3 décembre 2015"
"Pokémon Méga Donjon Mystère","19 février 2016"
"Pokémon Masters EX","29 août 2019"
"Pokémon Link: Battle!","13 mars 2014"
"Pokémon Link!","5 mai 2006"
"Pokémon Jukebox","23 juin 2015"
"Pokémon HOME","12 février 2020"
"Pokémon GO","13 juillet 2016"
"Pokémon Donjon Mystère : Équipe de Secours Rouge et Bleue","10 novembre 2006"
"Pokémon Donjon Mystère : Équipe de Secours DX","6 mars 2020"
"Pokémon Donjon Mystère : les portes de l'infini","17 mai 2013"
"Pokémon Donjon Mystère : Explorateurs du Temps et de l'Ombre","4 juillet 2008"
"Pokémon Donjon Mystère : Explorateurs du Ciel","20 novembre 2009"
"Pokémon Diamant Étincelant et Perle Scintillante","19 novembre 2021"
"Pokémon Dash","11 mars 2005"
"Pokémon Conquest","27 juillet 2012"
"Pokémon Colosseum","14 mai 2004"
"Pokémon Channel","1 avril 2004"
"Pokémon Café ReMix/1.110.0","24 juin 2020"
"Pokémon Café ReMix","24 juin 2020"
"Pokémon Box : Rubis et Saphir","14 mai 2004"
"Pokémon Battle Revolution","7 décembre 2007"
"Pokémon Art Academy","4 juillet 2014"
"Pokémon : Magicarpe Jump","25 mai 2017"
"Pokémon : Let's Go, Pikachu et Let's Go, Évoli","16 novembre 2018"
"Pokédex pour iOS","10 décembre 2012"
"Pokédex 3D Pro","8 novembre 2012"
"Pokédex 3D","7 juin 2011"
"PokéPark Wii : La Grande Aventure de Pikachu","9 juillet 2010"
"PokéPark 2 : Le Monde des Vœux","23 mars 2012"
"Poké Transfert","4 février 2014"
"Pokkén Tournament DX","22 septembre 2017"
"Pokkén Tournament","18 mars 2016"
"Pavillon Pokémon","21 septembre 2017"
"Pass d'extension pour Pokémon Épée et Bouclier","9 janvier 2020"
"Nintendo Badge Arcade","13 novembre 2015"
"New Pokémon Snap","30 avril 2021"
"My Pokémon Ranch","4 juillet 2008"
"Légendes Pokémon : Z-A",2025
"Légendes Pokémon : Arceus","28 janvier 2022"
