,"Type (JCC)",Extension
"Pikachu (POP Série 2 16)",Électrique,"POP Série 2"
"Pikachu (POP Série 4 13)",Électrique,"POP Série 4"
"Pikachu (POP Série 9 15)",Électrique,"POP Série 9"
"Pikachu (Platine Rivaux Émergeants 112)",Électrique,"Platine Rivaux Émergeants"
"Pikachu (Platine Vainqueurs Suprêmes 120)",Électrique,"Platine Vainqueurs Suprêmes"
"Pikachu (Platinum Arceus 71)",Électrique,"Platinum Arceus"
"Pikachu (Poké Card Creator Pack 5)",Électrique,"Poké Card Creator Pack"
"Pikachu (Pokémon Art Academy Competition, Ashley)",Électrique,"Carte promotionnelle"
"Pikachu (Pokémon Art Academy Competition, Lily-Chan)",Électrique,"Carte promotionnelle"
"Pikachu (Pokémon Art Academy Competition, Me!)",Électrique,"Carte promotionnelle"
"Pikachu (Pokémon Art Academy Competition, Meli)",Électrique,"Carte promotionnelle"
"Pikachu (Pokémon Art Academy Competition, Rhivern)",Électrique,"Carte promotionnelle"
"Pikachu (Pokémon Art Academy Competition, Xime)",Électrique,"Carte promotionnelle"
"Pikachu (Pokémon GO 027)",Électrique,"Pokémon GO (JCC)"
"Pikachu (Pokémon GO 028)",Électrique,"Pokémon GO"
"Pikachu (Pokémon Rumble 7)",Électrique,"Pokémon Rumble (JCC)"
"Pikachu (Promo BW 54)",Électrique,"Promo BW"
"Pikachu (Promo BW 77)",Électrique,"Promo BW"
"Pikachu (Promo DP 16)",Électrique,"Promo DP"
"Pikachu (Promo HGSS 03)",Électrique,"Promo HGSS"
"Pikachu (Promo McDonald's 2013 5)",Électrique,"Promo McDonald's 2013"
"Pikachu (Promo McDonald's 2014 5)",Électrique,"Promo McDonald's 2014"
"Pikachu (Promo McDonald's 2015 6)",Électrique,"Promo McDonald's 2015"
"Pikachu (Promo McDonald's 2016 6)",Électrique,"Promo McDonald's 2016"
"Pikachu (Promo McDonald's 2017 5)",Électrique,"Promo McDonald's 2017"
"Pikachu (Promo Nintendo 012)",Électrique,"Promo Nintendo"
"Pikachu (Promo SM 04)",Électrique,"Promo SM"
"Pikachu (Promo SM 157)",Électrique,"Promo SM"
"Pikachu (Promo SM 162)",Électrique,"Promo SM"
"Pikachu (Promo SM 183)",Électrique,"Promo SM"
"Pikachu (Promo SM 206)",Électrique,"Promo SM"
"Pikachu (Promo SM 227)",Électrique,"Promo SM"
"Pikachu (Promo SM 234)",Électrique,"Promo SM"
"Pikachu (Promo SM 76)",Électrique,"Promo SM"
"Pikachu (Promo SM 81)",Électrique,"Promo SM"
"Pikachu (Promo SM 86)",Électrique,"Promo SM"
"Pikachu (Promo SM 98)",Électrique,"Promo SM"
"Pikachu (Promo SV 027)",Électrique,"Promo SV"
"Pikachu (Promo SV 088)",Électrique,"Promo SV"
"Pikachu (Promo SV 101)",Électrique,"Promo SV"
"Pikachu (Promo SWSH 020)",Électrique,"Promo SWSH"
"Pikachu (Promo SWSH 039)",Électrique,"Promo SWSH"
"Pikachu (Promo SWSH 153)",Électrique,"Promo SWSH"
"Pikachu (Promo SWSH 234)",Électrique,"Promo SWSH"
"Pikachu (Promo Wizards 1)",Électrique,"Promo Wizards"
"Pikachu (Promo Wizards 26)",Électrique,"Promo Wizards"
"Pikachu (Promo Wizards 27)",Électrique,"Promo Wizards"
"Pikachu (Promo Wizards 4)",Électrique,"Promo Wizards"
"Pikachu (Promo XY 202)",Électrique,"Promo XY"
"Pikachu (Promo XY 89)",Électrique,"Promo XY"
