,Type,Extension
"Corvaillus-VMAX (Épée et Bouclier Styles de Combat 171)",Métal,"Épée et Bouclier Styles de Combat"
"Corvaillus-VMAX (Épée et Bouclier Tempête Argentée TG19)",Métal,"Épée et Bouclier Tempête Argentée"
"Darumacho de Galar-VMAX (Épée et Bouclier Voltage Éclatant 037)",Eau,"Épée et Bouclier Voltage Éclatant"
"Darumacho de Galar-VMAX (Épée et Bouclier Voltage Éclatant 187)",Eau,"Épée et Bouclier Voltage Éclatant"
"Deoxys-VMAX (Promo SWSH 267)",Psy,"Promo SWSH"
"Deoxys-VMAX (Zénith Suprême GG45)",Psy,"Zénith Suprême"
"Desséliande-VMAX (Épée et Bouclier Évolution Céleste 014)",Plante,"Épée et Bouclier Évolution Céleste"
"Desséliande-VMAX (Épée et Bouclier Évolution Céleste 206)",Plante,"Épée et Bouclier Évolution Céleste"
"Dolman-VMAX (Épée et Bouclier 116)",Combat,"Épée et Bouclier (JCC)"
"Dolman-VMAX (Épée et Bouclier 205)",Combat,"Épée et Bouclier (JCC)"
"Dracaufeu-VMAX (Destinées Radieuses SV107)",Feu,"Destinées Radieuses"
"Dracaufeu-VMAX (La Voie du Maître 074)",Feu,"La Voie du Maître"
"Dracaufeu-VMAX (Promo SWSH 261)",Feu,"Promo SWSH"
"Dracaufeu-VMAX (Épée et Bouclier Ténèbres Embrasées 020)",Feu,"Épée et Bouclier Ténèbres Embrasées"
"Drattak-VMAX (Épée et Bouclier Ténèbres Embrasées 144)",Incolore,"Épée et Bouclier Ténèbres Embrasées"
"Drattak-VMAX (Épée et Bouclier Ténèbres Embrasées 194)",Incolore,"Épée et Bouclier Ténèbres Embrasées"
"Dunaconda-VMAX (Épée et Bouclier Règne de Glace 090)",Combat,"Épée et Bouclier Règne de Glace"
"Dunaconda-VMAX (Épée et Bouclier Règne de Glace 206)",Combat,"Épée et Bouclier Règne de Glace"
"Duralugon-VMAX (Zénith Suprême 104)",Dragon,"Zénith Suprême"
"Duralugon-VMAX (Épée et Bouclier Tempête Argentée TG21)",Dragon,"Épée et Bouclier Tempête Argentée"
"Duralugon-VMAX (Épée et Bouclier Tempête Argentée TG30)",Dragon,"Épée et Bouclier Tempête Argentée"
"Duralugon-VMAX (Épée et Bouclier Évolution Céleste 123)",Dragon,"Épée et Bouclier Évolution Céleste"
"Duralugon-VMAX (Épée et Bouclier Évolution Céleste 219)",Dragon,"Épée et Bouclier Évolution Céleste"
"Duralugon-VMAX (Épée et Bouclier Évolution Céleste 220)",Dragon,"Épée et Bouclier Évolution Céleste"
"Ectoplasma-VMAX (Épée et Bouclier Poing de Fusion 157)",Obscurité,"Épée et Bouclier Poing de Fusion"
"Ectoplasma-VMAX (Épée et Bouclier Poing de Fusion 271)",Obscurité,"Épée et Bouclier Poing de Fusion"
"Exagide-VMAX (Épée et Bouclier Voltage Éclatant 127)",Métal,"Épée et Bouclier Voltage Éclatant"
"Exagide-VMAX (Épée et Bouclier Voltage Éclatant 190)",Métal,"Épée et Bouclier Voltage Éclatant"
"Florizarre-VMAX (Promo SWSH 102)",Plante,"Promo SWSH"
"Fulgudog-VMAX (Épée et Bouclier Poing de Fusion 104)",Électrique,"Épée et Bouclier Poing de Fusion"
"Fulgudog-VMAX (Épée et Bouclier Poing de Fusion 267)",Électrique,"Épée et Bouclier Poing de Fusion"
"Galeking-VMAX (Épée et Bouclier Stars Étincelantes 097)",Métal,"Épée et Bouclier Stars Étincelantes"
"Galvagon-VMAX (Épée et Bouclier Évolution Céleste 059)",Électrique,"Épée et Bouclier Évolution Céleste"
"Galvagon-VMAX (Épée et Bouclier Évolution Céleste 210)",Électrique,"Épée et Bouclier Évolution Céleste"
"Gardevoir-VMAX (La Voie du Maître 017)",Psy,"La Voie du Maître"
"Gardevoir-VMAX (La Voie du Maître 076)",Psy,"La Voie du Maître"
"Givrali-VMAX (Épée et Bouclier Évolution Céleste 041)",Eau,"Épée et Bouclier Évolution Céleste"
"Givrali-VMAX (Épée et Bouclier Évolution Céleste 208)",Eau,"Épée et Bouclier Évolution Céleste"
"Givrali-VMAX (Épée et Bouclier Évolution Céleste 209)",Eau,"Épée et Bouclier Évolution Céleste"
"Gorythmic-VMAX (Destinées Radieuses SV106)",Plante,"Destinées Radieuses"
"Gorythmic-VMAX (Épée et Bouclier Clash des Rebelles 018)",Plante,"Épée et Bouclier Clash des Rebelles"
"Gorythmic-VMAX (Épée et Bouclier Clash des Rebelles 193)",Plante,"Épée et Bouclier Clash des Rebelles"
"Gorythmic-VMAX (Épée et Bouclier Poing de Fusion 023)",Plante,"Épée et Bouclier Poing de Fusion"
"Heatran-VMAX (Épée et Bouclier Astres Radieux 026)",Feu,"Épée et Bouclier Astres Radieux"
"Heatran-VMAX (Épée et Bouclier Astres Radieux 191)",Feu,"Épée et Bouclier Astres Radieux"
"Krabboss-VMAX (Épée et Bouclier Stars Étincelantes 029)",Eau,"Épée et Bouclier Stars Étincelantes"
"Kyurem-VMAX (Épée et Bouclier Origine Perdue 049)",Eau,"Épée et Bouclier Origine Perdue"
"Kyurem-VMAX (Épée et Bouclier Origine Perdue 197)",Eau,"Épée et Bouclier Origine Perdue"
"Lanssorien-VMAX (Promo SWSH 097)",Psy,"Promo SWSH"
"Lanssorien-VMAX (Épée et Bouclier Clash des Rebelles 093)",Psy,"Épée et Bouclier Clash des Rebelles"
