,"Type (JCC)",Extension
"Pikachu (EX Team Magma VS Team Aqua 43)",Électrique,"EX Team Magma VS Team Aqua"
"Pikachu (EX Tempête de sable 72)",Électrique,"EX Tempête de sable"
"Pikachu (EX Émeraude 60)",Électrique,"EX Émeraude"
"Pikachu (Expedition 124)",Électrique,Expedition
"Pikachu (Générations 26)",Électrique,Génération
"Pikachu (Générations RC29)",Électrique,Génération
"Pikachu (HS Indomptable 61)",Électrique,"HS Indomptable"
"Pikachu (HS Kit du Dresseur Raichu 16)",Électrique,"HS Kit du Dresseur"
"Pikachu (HS Kit du Dresseur Raichu 2)",Électrique,"HS Kit du Dresseur"
"Pikachu (HeartGold SoulSilver 78)",Électrique,"HeartGold SoulSilver (JCC)"
"Pikachu (Jungle 60)",Électrique,"Jungle (JCC)"
"Pikachu (Légendes Brillantes 28)",Électrique,"Légendes Brillantes"
"Pikachu (Mon premier combat Pikachu)",Électrique,"Mon premier combat"
"Pikachu (Neo Genesis 70)",Électrique,"Neo Genesis"
"Pikachu (Noir & Blanc 115)",Électrique,"Noir & Blanc (JCC)"
"Pikachu (Noir & Blanc Destinées Futures 39)",Électrique,"Noir & Blanc Destinées Futures"
"Pikachu (Noir & Blanc Frontières Franchies 50)",Électrique,"Noir & Blanc Frontières Franchies"
"Pikachu (Noir & Blanc Trésors Légendaires RC7)",Électrique,"Noir & Blanc Trésors Légendaires"
"Pikachu (POP Series 5 12)",Électrique,"POP Series 5"
"Pikachu (POP Series 6 9)",Électrique,"POP Series 6"
"Pikachu (POP Série 2 16)",Électrique,"POP Série 2"
"Pikachu (POP Série 4 13)",Électrique,"POP Série 4"
"Pikachu (POP Série 9 15)",Électrique,"POP Série 9"
"Pikachu (Platine Rivaux Émergeants 112)",Électrique,"Platine Rivaux Émergeants"
"Pikachu (Platine Vainqueurs Suprêmes 120)",Électrique,"Platine Vainqueurs Suprêmes"
"Pikachu (Platinum Arceus 71)",Électrique,"Platinum Arceus"
"Pikachu (Poké Card Creator Pack 5)",Électrique,"Poké Card Creator Pack"
"Pikachu (Pokémon Art Academy Competition, Ashley)",Électrique,"Carte promotionnelle"
"Pikachu (Pokémon Art Academy Competition, Lily-Chan)",Électrique,"Carte promotionnelle"
"Pikachu (Pokémon Art Academy Competition, Me!)",Électrique,"Carte promotionnelle"
"Pikachu (Pokémon Art Academy Competition, Meli)",Électrique,"Carte promotionnelle"
"Pikachu (Pokémon Art Academy Competition, Rhivern)",Électrique,"Carte promotionnelle"
"Pikachu (Pokémon Art Academy Competition, Xime)",Électrique,"Carte promotionnelle"
"Pikachu (Pokémon GO 027)",Électrique,"Pokémon GO (JCC)"
"Pikachu (Pokémon GO 028)",Électrique,"Pokémon GO"
"Pikachu (Pokémon Rumble 7)",Électrique,"Pokémon Rumble (JCC)"
"Pikachu (Promo BW 54)",Électrique,"Promo BW"
"Pikachu (Promo BW 77)",Électrique,"Promo BW"
"Pikachu (Promo DP 16)",Électrique,"Promo DP"
"Pikachu (Promo HGSS 03)",Électrique,"Promo HGSS"
"Pikachu (Promo McDonald's 2013 5)",Électrique,"Promo McDonald's 2013"
"Pikachu (Promo McDonald's 2014 5)",Électrique,"Promo McDonald's 2014"
"Pikachu (Promo McDonald's 2015 6)",Électrique,"Promo McDonald's 2015"
"Pikachu (Promo McDonald's 2016 6)",Électrique,"Promo McDonald's 2016"
"Pikachu (Promo McDonald's 2017 5)",Électrique,"Promo McDonald's 2017"
"Pikachu (Promo Nintendo 012)",Électrique,"Promo Nintendo"
"Pikachu (Promo SM 04)",Électrique,"Promo SM"
"Pikachu (Promo SM 157)",Électrique,"Promo SM"
"Pikachu (Promo SM 162)",Électrique,"Promo SM"
"Pikachu (Promo SM 183)",Électrique,"Promo SM"
