,Extension
"Airmure (Épée et Bouclier Poing de Fusion 182)","Épée et Bouclier Poing de Fusion"
"Angoliath (Épée et Bouclier Poing de Fusion 178)","Épée et Bouclier Poing de Fusion"
"Aspicot (Épée et Bouclier Règne de Glace 001)","Épée et Bouclier Règne de Glace"
"Blizzaroi (Épée et Bouclier Astres Radieux TG01)","Épée et Bouclier Astres Radieux"
"Blizzaroi (Épée et Bouclier Règne de Glace 010)","Épée et Bouclier Règne de Glace"
"Blizzi (Épée et Bouclier Règne de Glace 009)","Épée et Bouclier Règne de Glace"
"Boréas-V (Épée et Bouclier Règne de Glace 124)","Épée et Bouclier Règne de Glace"
"Boréas-V (Épée et Bouclier Règne de Glace 184)","Épée et Bouclier Règne de Glace"
"Boréas-V (Épée et Bouclier Règne de Glace 185)","Épée et Bouclier Règne de Glace"
"Boréas-VMAX (Épée et Bouclier Règne de Glace 125)","Épée et Bouclier Règne de Glace"
"Boréas-VMAX (Épée et Bouclier Règne de Glace 209)","Épée et Bouclier Règne de Glace"
"Branette (Épée et Bouclier Origine Perdue TG07)","Épée et Bouclier Origine Perdue"
"Branette (Épée et Bouclier Règne de Glace 063)","Épée et Bouclier Règne de Glace"
"Canarticho de Galar (Épée et Bouclier Règne de Glace 078)","Épée et Bouclier Règne de Glace"
"Chapignon-V (Épée et Bouclier Poing de Fusion 006)","Épée et Bouclier Poing de Fusion"
"Charibari (Épée et Bouclier Poing de Fusion 191)","Épée et Bouclier Poing de Fusion"
"Coconfort (Épée et Bouclier Règne de Glace 002)","Épée et Bouclier Règne de Glace"
"Colossinge (Épée et Bouclier Styles de Combat 067)","Épée et Bouclier Styles de Combat"
"Dardargnan (Épée et Bouclier Règne de Glace 003)","Épée et Bouclier Règne de Glace"
"Deoxys (Promo SWSH 170)","Promo SWSH"
"Deoxys (Zénith Suprême GG12)","Zénith Suprême"
"Deoxys (Épée et Bouclier Poing de Fusion 120)","Épée et Bouclier Poing de Fusion"
"Dialga (Épée et Bouclier Évolution Céleste 112)","Épée et Bouclier Évolution Céleste"
"Dolman (Épée et Bouclier Styles de Combat 084)","Épée et Bouclier Styles de Combat"
"Duralugon-V (Zénith Suprême 103)","Zénith Suprême"
"Duralugon-V (Épée et Bouclier Évolution Céleste 122)","Épée et Bouclier Évolution Céleste"
"Duralugon-V (Épée et Bouclier Évolution Céleste 197)","Épée et Bouclier Évolution Céleste"
"Duralugon-V (Épée et Bouclier Évolution Céleste 198)","Épée et Bouclier Évolution Céleste"
"Duralugon-VMAX (Zénith Suprême 104)","Zénith Suprême"
"Duralugon-VMAX (Épée et Bouclier Tempête Argentée TG21)","Épée et Bouclier Tempête Argentée"
"Duralugon-VMAX (Épée et Bouclier Tempête Argentée TG30)","Épée et Bouclier Tempête Argentée"
"Duralugon-VMAX (Épée et Bouclier Évolution Céleste 123)","Épée et Bouclier Évolution Céleste"
"Duralugon-VMAX (Épée et Bouclier Évolution Céleste 219)","Épée et Bouclier Évolution Céleste"
"Duralugon-VMAX (Épée et Bouclier Évolution Céleste 220)","Épée et Bouclier Évolution Céleste"
"Démolosse (Promo SWSH 090)","Promo SWSH"
"Démolosse (Épée et Bouclier Stars Étincelantes TG10)","Épée et Bouclier Stars Étincelantes"
"Démolosse (Épée et Bouclier Styles de Combat 096)","Épée et Bouclier Styles de Combat"
"Démolosse (Épée et Bouclier Styles de Combat 179)","Épée et Bouclier Styles de Combat"
"Ectoplasma-V (Épée et Bouclier Poing de Fusion 156)","Épée et Bouclier Poing de Fusion"
"Ectoplasma-VMAX (Épée et Bouclier Poing de Fusion 157)","Épée et Bouclier Poing de Fusion"
"Ectoplasma-VMAX (Épée et Bouclier Poing de Fusion 271)","Épée et Bouclier Poing de Fusion"
"Entei (Épée et Bouclier Évolution Céleste 019)","Épée et Bouclier Évolution Céleste"
"Flambino (Épée et Bouclier Règne de Glace 026)","Épée et Bouclier Règne de Glace"
"Fourbelin (Épée et Bouclier Poing de Fusion 177)","Épée et Bouclier Poing de Fusion"
"Férosinge (Épée et Bouclier Styles de Combat 066)","Épée et Bouclier Styles de Combat"
"Golemastoc-V (Épée et Bouclier Évolution Céleste 070)","Épée et Bouclier Évolution Céleste"
"Golemastoc-V (Épée et Bouclier Évolution Céleste 181)","Épée et Bouclier Évolution Céleste"
"Golemastoc-V (Épée et Bouclier Évolution Céleste 182)","Épée et Bouclier Évolution Céleste"
"Grimalin (Épée et Bouclier Poing de Fusion 176)","Épée et Bouclier Poing de Fusion"
"Grotichon (Épée et Bouclier Styles de Combat 024)","Épée et Bouclier Styles de Combat"
