,"Type (JCC)",Extension
"Tortank (Pokémon GO 017)",Eau,"Pokémon GO (JCC)"
"Tortank-GX (Promo SM 189)",Eau,"Promo SM"
"Tortank-V (Promo SWSH 101)",Eau,"Promo SWSH"
"Tortank-EX (Promo XY 122)",Eau,"Promo XY"
"Tortank-EX (Promo XY 30)",Eau,"Promo XY"
"Tortank (Set de Base 2)",Eau,"Set de Base"
"Tortank-GX (Soleil et Lune Alliance Infaillible 35)",Eau,"Soleil et Lune Alliance Infaillible"
"Tortank-GX (Soleil et Lune Alliance Infaillible 218)",Eau,"Soleil et Lune Alliance Infaillible"
"Tortank (Soleil et Lune Duo de Choc 25)",Eau,"Soleil et Lune Duo de Choc"
"Tortank et Tiplouf-GX (Soleil et Lune Éclipse Cosmique 215)",Eau,"Soleil et Lune Éclipse Cosmique"
"Tortank et Tiplouf-GX (Soleil et Lune Éclipse Cosmique 253)",Eau,"Soleil et Lune Éclipse Cosmique"
"Tortank et Tiplouf-GX (Soleil et Lune Éclipse Cosmique 38)",Eau,"Soleil et Lune Éclipse Cosmique"
"Tortank et Tiplouf-GX (Soleil et Lune Éclipse Cosmique 214)",Eau,"Soleil et Lune Éclipse Cosmique"
"Tortank obscur (Team Rocket 20)",Eau,"Team Rocket (JCC)"
"Tortank obscur (Team Rocket 3)",Eau,"Team Rocket (JCC)"
"Tortank-EX (XY 142)",Eau,"XY (JCC)"
"Tortank-EX (XY 29)",Eau,"XY (JCC)"
"Tortank-EX (XY Évolutions 21)",Eau,"XY Évolutions"
"イブキのカメックス (ポケモンカード★VS 046)",Eau,ポケモンカード★VS
"ショウタのカメックス (映画公開記念VSパック 裂空のデオキシス 010)",Eau,"映画公開記念VSパック 裂空のデオキシス"
