,Type,Extension
"Corvaillus-VMAX (Épée et Bouclier Styles de Combat 171)",Métal,"Épée et Bouclier Styles de Combat"
"Corvaillus-VMAX (Épée et Bouclier Tempête Argentée TG19)",Métal,"Épée et Bouclier Tempête Argentée"
"Darumacho de Galar-VMAX (Épée et Bouclier Voltage Éclatant 037)",Eau,"Épée et Bouclier Voltage Éclatant"
"Darumacho de Galar-VMAX (Épée et Bouclier Voltage Éclatant 187)",Eau,"Épée et Bouclier Voltage Éclatant"
"Deoxys-VMAX (Promo SWSH 267)",Psy,"Promo SWSH"
"Deoxys-VMAX (Zénith Suprême GG45)",Psy,"Zénith Suprême"
"Desséliande-VMAX (Épée et Bouclier Évolution Céleste 014)",Plante,"Épée et Bouclier Évolution Céleste"
"Desséliande-VMAX (Épée et Bouclier Évolution Céleste 206)",Plante,"Épée et Bouclier Évolution Céleste"
"Dolman-VMAX (Épée et Bouclier 116)",Combat,"Épée et Bouclier (JCC)"
"Dolman-VMAX (Épée et Bouclier 205)",Combat,"Épée et Bouclier (JCC)"
"Dracaufeu-VMAX (Destinées Radieuses SV107)",Feu,"Destinées Radieuses"
"Dracaufeu-VMAX (La Voie du Maître 074)",Feu,"La Voie du Maître"
"Dracaufeu-VMAX (Promo SWSH 261)",Feu,"Promo SWSH"
"Dracaufeu-VMAX (Épée et Bouclier Ténèbres Embrasées 020)",Feu,"Épée et Bouclier Ténèbres Embrasées"
"Drattak-VMAX (Épée et Bouclier Ténèbres Embrasées 144)",Incolore,"Épée et Bouclier Ténèbres Embrasées"
"Drattak-VMAX (Épée et Bouclier Ténèbres Embrasées 194)",Incolore,"Épée et Bouclier Ténèbres Embrasées"
"Dunaconda-VMAX (Épée et Bouclier Règne de Glace 090)",Combat,"Épée et Bouclier Règne de Glace"
"Dunaconda-VMAX (Épée et Bouclier Règne de Glace 206)",Combat,"Épée et Bouclier Règne de Glace"
"Duralugon-VMAX (Zénith Suprême 104)",Dragon,"Zénith Suprême"
"Duralugon-VMAX (Épée et Bouclier Tempête Argentée TG21)",Dragon,"Épée et Bouclier Tempête Argentée"
