,"Type (JCC)",Extension
"Aquali (POP Série 3 6)",Eau,"POP Série 3"
"Aquali (Platine Rivaux Émergeants 34)",Eau,"Platine Rivaux Émergeants"
"Aquali (Promo BW 89)",Eau,"Promo BW"
"Aquali (Promo McDonald's 2013 3)",Eau,"Promo McDonald's 2013"
"Aquali-GX (Promo SM 172)",Eau,"Promo SM"
"Aquali (Promo SWSH 072)",Eau,"Promo SWSH"
"Aquali-V (Promo SWSH 150)",Eau,"Promo SWSH"
"Aquali-V (Promo SWSH 181)",Eau,"Promo SWSH"
"Aquali-VMAX (Promo SWSH 182)",Eau,"Promo SWSH"
"Vaporeon (Skyridge 33)",Eau,Skyridge
"Aquali (Soleil et Lune Éclipse Cosmique 42)",Eau,"Soleil et Lune Éclipse Cosmique"
"Aquali obscur (Team Rocket 45)",Eau,"Team Rocket (JCC)"
"シャワーズ (Tプロモカード 002)",Eau,Tプロモカード
"Aquali (XY Origines Antiques 22)",Eau,"XY Origines Antiques"
