,"Type (JCC)",Extension
"Carchacrok-EX (Promo XY 09)",Dragon,"Promo XY"
"Carchacrok-EX (Promo XY 167)",Dragon,"Promo XY"
"Carchacrok-V (Épée et Bouclier Astres Radieux 117)",Dragon,"Épée et Bouclier Astres Radieux"
"Carchacrok-V (Épée et Bouclier Astres Radieux 178)",Dragon,"Épée et Bouclier Astres Radieux"
"Carchacrok-V (Épée et Bouclier Astres Radieux TG23)",Dragon,"Épée et Bouclier Astres Radieux"
"Carchacrok-ex (Écarlate et Violet Faille Paradoxe 038)",Eau,"Écarlate et Violet Faille Paradoxe"
"Carchacrok-ex (Écarlate et Violet Faille Paradoxe 219)",Eau,"Écarlate et Violet Faille Paradoxe"
"Carchacrok-ex (Écarlate et Violet Faille Paradoxe 245)",Eau,"Écarlate et Violet Faille Paradoxe"
"Carchacrok-ex (Écarlate et Violet Faille Paradoxe 260)",Eau,"Écarlate et Violet Faille Paradoxe"
"Garchomp C LV.X (Promo DP 46)",Incolore,"Promo DP"
"ガブリアス LV.X (DPプロモカード 058)",Incolore,DPプロモカード
"ガブリアス&ギラティナGX (TAG TEAM GX タッグオールスターズ 225)",Dragon,"TAG TEAM GX タッグオールスターズ"
