,"Type (JCC)",Extension
"Voltali (Épée et Bouclier Stars Étincelantes TG04)",Électrique,"Épée et Bouclier Stars Étincelantes"
"Voltali (Épée et Bouclier Voltage Éclatant 047)",Électrique,"Épée et Bouclier Voltage Éclatant"
"Voltali ex (EX Espèces Delta 109)",Électrique,"EX Espèces Delta"
"Voltali lumineux (Neo Destiny 48)",Électrique,"Neo Destiny"
"Voltali obscur (Team Rocket 38)",Électrique,"Team Rocket (JCC)"
"Voltali δ (EX Espèces Delta 7)","Électrique,Métal","EX Espèces Delta"
"Voltali ☆ (EX Gardiens du Pouvoir 101)",Électrique,"EX Gardiens du Pouvoir"
"Voltali-EX (Générations 28)",Électrique,"Générations (JCC)"
"Voltali-EX (Générations 28a)",Électrique,"Générations (JCC)"
"Voltali-GX (Promo SM 173)",Électrique,"Promo SM"
"Voltali-V (Promo SWSH 151)",Électrique,"Promo SWSH"
"Voltali-V (Promo SWSH 183)",Électrique,"Promo SWSH"
"Voltali-V (Épée et Bouclier Évolution Céleste 177)",Électrique,"Épée et Bouclier Évolution Céleste"
"Voltali-VMAX (Promo SWSH 184)",Électrique,"Promo SWSH"
"Voltali-VMAX (Épée et Bouclier Évolution Céleste 051)",Électrique,"Épée et Bouclier Évolution Céleste"
"サンダース (Tプロモカード 003)",Électrique,Tプロモカード
"ミカンのサンダース (ポケモンカード★VS 030)",Électrique,ポケモンカード★VS
