,"Type (JCC)",Extension
"Dark Houndoom (EX Team Rocket Returns 37)","Feu,Obscurité","EX Team Rocket Returns"
"Dark Houndoom (EX Team Rocket Returns 5)","Feu,Obscurité","EX Team Rocket Returns"
"Demolosse (Diamant & Perle Duels au sommet 18)",Obscurité,"Diamant & Perle Duels au sommet"
"Demolosse (Diamant & Perle Éveil des Légendes 57)",Feu,"Diamant & Perle Éveil des Légendes"
"Demolosse (EX Forces Cachées 7)",Feu,"EX Forces Cachées"
"Demolosse 4 (Platine Rivaux Émergeants 65)",Obscurité,"Platine Rivaux Émergeants"
"Demolosse G (Platine 50)",Feu,"Platine (JCC)"
"Démolosse (Aquapolis 14)",Feu,Aquapolis
"Démolosse (Aquapolis 15)",Obscurité,Aquapolis
"Démolosse (Aquapolis H11)",Obscurité,Aquapolis
"Démolosse (HS Indomptable 5)",Obscurité,"HS Indomptable"
"Démolosse (HS Indomptable 82)",Obscurité,"HS Indomptable"
"Démolosse (L'Appel des Légendes 10)",Obscurité,"L'Appel des Légendes"
"Démolosse (Neo Discovery 23)",Obscurité,"Neo Discovery"
"Démolosse (Neo Discovery 4)",Obscurité,"Neo Discovery"
"Démolosse (Neo Revelation 8)",Obscurité,"Neo Revelation"
"Démolosse (Noir & Blanc Dragons Exaltés 75)",Obscurité,"Noir & Blanc Dragons Exaltés"
"Démolosse (Noir & Blanc Explosion Plasma 56)",Obscurité,"Noir & Blanc Explosion Plasma"
"Démolosse (Promo SWSH 090)",Obscurité,"Promo SWSH"
"Démolosse (Soleil et Lune Invasion Carmin 59)",Obscurité,"Soleil et Lune Invasion Carmin"
"Démolosse (Soleil et Lune Tonnerre Perdu 46)",Feu,"Soleil et Lune Tonnerre Perdu"
"Démolosse (Écarlate et Violet 034)",Feu,"Écarlate et Violet (JCC)"
"Démolosse (Écarlate et Violet Flammes Obsidiennes 133)",Obscurité,"Écarlate et Violet Flammes Obsidiennes"
"Démolosse (Épée et Bouclier Stars Étincelantes TG10)",Obscurité,"Épée et Bouclier Stars Étincelantes"
"Démolosse (Épée et Bouclier Styles de Combat 096)",Obscurité,"Épée et Bouclier Styles de Combat"
"Démolosse (Épée et Bouclier Styles de Combat 179)",Obscurité,"Épée et Bouclier Styles de Combat"
"Démolosse de Team Magma (EX Team Magma VS Team Aqua 10)","Feu,Obscurité","EX Team Magma VS Team Aqua"
"Démolosse de Team Magma (EX Team Magma VS Team Aqua 34)",Feu,"EX Team Magma VS Team Aqua"
"Démolosse obscur (Neo Destiny 7)",Feu,"Neo Destiny"
"Démolosse-EX (XY Impulsion TURBO 153)",Feu,"XY Impulsion TURBO"
"Démolosse-EX (XY Impulsion TURBO 21)",Feu,"XY Impulsion TURBO"
"Démolosse-V (Épée et Bouclier Ténèbres Embrasées 021)",Feu,"Épée et Bouclier Ténèbres Embrasées"
"Démolosse-V (Épée et Bouclier Ténèbres Embrasées 178)",Feu,"Épée et Bouclier Ténèbres Embrasées"
"Démolosse-ex (Promo SV 103)",Obscurité,"Promo SV"
"Démolosse-ex (Écarlate et Violet Flammes Obsidiennes 134)",Obscurité,"Écarlate et Violet Flammes Obsidiennes"
"Houndoom (Skyridge 12)",Obscurité,Skyridge
"カリンのヘルガー (ポケモンカード★VS 092)",Feu,ポケモンカード★VS
