,"Type (JCC)",Extension
"Drattak (Coffre des Dragons 8)",Dragon,"Coffre des Dragons"
"Drattak (Diamant & Perle Merveilles Secrètes 18)",Incolore,"Diamant & Perle Merveilles Secrètes"
"Drattak (Diamant & Perle Tempête 24)",Incolore,"Diamant & Perle Tempête"
"Drattak (EX Dragon 10)",Incolore,"EX Dragon"
"Drattak (EX Dragon 19)",Incolore,"EX Dragon"
"Drattak (Noir & Blanc Explosion Plasma 64)",Dragon,"Noir & Blanc Explosion Plasma"
"Drattak (Promo SM 140)",Dragon,"Promo SM"
"Drattak (Promo XY 59)",Dragon,"Promo XY"
"Drattak (Soleil et Lune Tempête Céleste 106)",Dragon,"Soleil et Lune Tempête Céleste"
"Drattak (XY Ciel Rugissant 57)",Dragon,"XY Ciel Rugissant"
"Drattak (Épée et Bouclier Évolution Céleste 109)",Dragon,"Épée et Bouclier Évolution Céleste"
"Drattak ex (EX Deoxys 103)",Incolore,"EX Deoxys"
"Drattak ex (EX Gardiens du Pouvoir 96)",Incolore,"EX Gardiens du Pouvoir"
"Drattak ex δ (EX Île des Dragons 98)",Eau,"EX Île des Dragons"
"Drattak δ (EX Espèces Delta 14)","Feu,Métal","EX Espèces Delta"
"Drattak-EX (Promo XY 170)",Dragon,"Promo XY"
"Drattak-GX (Majesté des Dragons 44)",Dragon,"Majesté des Dragons"
"Drattak-GX (Majesté des Dragons 73)",Dragon,"Majesté des Dragons"
"Drattak-GX (Promo SM 139)",Dragon,"Promo SM"
"Drattak-V (Épée et Bouclier Ténèbres Embrasées 143)",Incolore,"Épée et Bouclier Ténèbres Embrasées"
"Drattak-V (Épée et Bouclier Ténèbres Embrasées 185)",Incolore,"Épée et Bouclier Ténèbres Embrasées"
"Drattak-VMAX (Épée et Bouclier Ténèbres Embrasées 144)",Incolore,"Épée et Bouclier Ténèbres Embrasées"
"Drattak-VMAX (Épée et Bouclier Ténèbres Embrasées 194)",Incolore,"Épée et Bouclier Ténèbres Embrasées"
"Salamence (Platinum Arceus 8)",Incolore,"Platinum Arceus"
"Salamence LV.X (Platinum Arceus 98)",Incolore,"Platinum Arceus"
"バトラーのボーマンダ (映画公開記念VSパック 011)",Incolore,映画公開記念VSパック
