,"Type (JCC)",Extension
"Lougaroc-GX (Soleil et Lune Gardiens Ascendants 156)",Combat,"Soleil et Lune Gardiens Ascendants"
"Lougaroc-GX (Soleil et Lune Gardiens Ascendants 74)",Combat,"Soleil et Lune Gardiens Ascendants"
"Lougaroc (Soleil et Lune Kit du Dresseur Lougaroc 30)",Combat,"Soleil et Lune Kit du Dresseur: Lougaroc et Raichu d'Alola"
"Lougaroc (Soleil et Lune Kit du Dresseur Lougaroc 16)",Combat,"Soleil et Lune Kit du Dresseur: Lougaroc et Raichu d'Alola"
"Lougaroc (Soleil et Lune Lumière Interdite 76)",Combat,"Soleil et Lune Lumière Interdite"
"Lougaroc-GX (Soleil et Lune Ombres Ardentes 136)",Combat,"Soleil et Lune Ombres Ardentes"
"Lougaroc-GX (Soleil et Lune Ombres Ardentes 155)",Combat,"Soleil et Lune Ombres Ardentes"
"Lougaroc (Soleil et Lune Ombres Ardentes 75)",Combat,"Soleil et Lune Ombres Ardentes"
"Lougaroc (Soleil et Lune Ombres Ardentes 76)",Combat,"Soleil et Lune Ombres Ardentes"
"Lougaroc (Soleil et Lune Éclipse Cosmique 124)",Combat,"Soleil et Lune Éclipse Cosmique"
"Lougaroc (Zénith Suprême 074)",Combat,"Zénith Suprême"
"ルガルガン (サン＆ムーンプロモカード 115)",Combat,サン＆ムーンプロモカード
