,Extension
"Bekaglaçon (Épée et Bouclier Stars Étincelantes 044)","Épée et Bouclier Stars Étincelantes"
"Coquiperl (Épée et Bouclier Poing de Fusion 065)","Épée et Bouclier Poing de Fusion"
"Deoxys (Promo SWSH 170)","Promo SWSH"
"Deoxys (Zénith Suprême GG12)","Zénith Suprême"
"Deoxys (Épée et Bouclier Poing de Fusion 120)","Épée et Bouclier Poing de Fusion"
"Dispareptil (Épée et Bouclier Poing de Fusion 129)","Épée et Bouclier Poing de Fusion"
"Escargaume (Épée et Bouclier Poing de Fusion 013)","Épée et Bouclier Poing de Fusion"
"Fantyrm (Épée et Bouclier Poing de Fusion 128)","Épée et Bouclier Poing de Fusion"
"Genesect-V (Épée et Bouclier Poing de Fusion 185)","Épée et Bouclier Poing de Fusion"
"Genesect-V (Épée et Bouclier Poing de Fusion 254)","Épée et Bouclier Poing de Fusion"
"Genesect-V (Épée et Bouclier Poing de Fusion 255)","Épée et Bouclier Poing de Fusion"
"Hoopa-V (Promo SWSH 176)","Promo SWSH"
"Hoopa-V (Zénith Suprême GG53)","Zénith Suprême"
"Hoopa-V (Épée et Bouclier Poing de Fusion 253)","Épée et Bouclier Poing de Fusion"
"Lanssorien (Épée et Bouclier Poing de Fusion 130)","Épée et Bouclier Poing de Fusion"
"Latias (Promo SWSH 171)","Promo SWSH"
"Latias (Zénith Suprême GG20)","Zénith Suprême"
"Latias (Épée et Bouclier Poing de Fusion 193)","Épée et Bouclier Poing de Fusion"
"Latios (Épée et Bouclier Poing de Fusion 194)","Épée et Bouclier Poing de Fusion"
"Limaspeed (Épée et Bouclier Poing de Fusion 014)","Épée et Bouclier Poing de Fusion"
"M. Glaquette de Galar-V (Épée et Bouclier Astres Radieux 049)","Épée et Bouclier Astres Radieux"
"Meloetta (Épée et Bouclier Poing de Fusion 124)","Épée et Bouclier Poing de Fusion"
"Mew-V (Zénith Suprême 060)","Zénith Suprême"
"Mew-V (Épée et Bouclier Poing de Fusion 113)","Épée et Bouclier Poing de Fusion"
"Mew-V (Épée et Bouclier Poing de Fusion 250)","Épée et Bouclier Poing de Fusion"
"Mew-V (Épée et Bouclier Poing de Fusion 251)","Épée et Bouclier Poing de Fusion"
"Mew-VMAX (Épée et Bouclier Origine Perdue TG30)","Épée et Bouclier Origine Perdue"
"Mew-VMAX (Épée et Bouclier Poing de Fusion 114)","Épée et Bouclier Poing de Fusion"
"Mew-VMAX (Épée et Bouclier Poing de Fusion 268)","Épée et Bouclier Poing de Fusion"
"Mew-VMAX (Épée et Bouclier Poing de Fusion 269)","Épée et Bouclier Poing de Fusion"
"Plumeline (Promo SWSH 168)","Promo SWSH"
"Plumeline (Promo SWSH 210)","Promo SWSH"
"Plumeline (Zénith Suprême GG04)","Zénith Suprême"
"Plumeline (Épée et Bouclier Poing de Fusion 042)","Épée et Bouclier Poing de Fusion"
"Queulorior (Épée et Bouclier Poing de Fusion 209)","Épée et Bouclier Poing de Fusion"
"Rosabyss (Épée et Bouclier Poing de Fusion 067)","Épée et Bouclier Poing de Fusion"
"Salarsen (Zénith Suprême GG09)","Zénith Suprême"
"Salarsen (Épée et Bouclier Poing de Fusion 108)","Épée et Bouclier Poing de Fusion"
"Serpang (Épée et Bouclier Poing de Fusion 066)","Épée et Bouclier Poing de Fusion"
"Toxizap (Promo SWSH 209)","Promo SWSH"
"Toxizap (Épée et Bouclier Poing de Fusion 106)","Épée et Bouclier Poing de Fusion"
