,Type,Extension
"Engloutyran-GX (Soleil et Lune Invasion Carmin 63)",Obscurité,"Soleil et Lune Invasion Carmin"
"Engloutyran-GX (Soleil et Lune Invasion Carmin 63a)",Obscurité,"Soleil et Lune Invasion Carmin"
"Ishihara-GX (Promo TPCi 01)",Dragon,"Promo TPCi"
"Katagami (Destinées Occultes SV33)",Métal,"Destinées Occultes"
"Katagami (Soleil et Lune Alliance Infaillible 19)",Plante,"Soleil et Lune Alliance Infaillible"
"Katagami (Soleil et Lune Tempête Céleste 101)",Métal,"Soleil et Lune Tempête Céleste"
"Katagami-GX (Destinées Occultes SV73)",Métal,"Destinées Occultes"
"Katagami-GX (Soleil et Lune Invasion Carmin 106)",Métal,"Soleil et Lune Invasion Carmin"
"Katagami-GX (Soleil et Lune Invasion Carmin 117)",Métal,"Soleil et Lune Invasion Carmin"
"Katagami-GX (Soleil et Lune Invasion Carmin 70)",Métal,"Soleil et Lune Invasion Carmin"
"Mandrillon (Soleil et Lune Tonnerre Perdu 108)",Psy,"Soleil et Lune Tonnerre Perdu"
"Mandrillon et Engloutyran-GX (Soleil et Lune Éclipse Cosmique 158)",Dragon,"Soleil et Lune Éclipse Cosmique"
"Mandrillon et Engloutyran-GX (Soleil et Lune Éclipse Cosmique 223)",Dragon,"Soleil et Lune Éclipse Cosmique"
"Mandrillon et Engloutyran-GX (Soleil et Lune Éclipse Cosmique 224)",Dragon,"Soleil et Lune Éclipse Cosmique"
"Mandrillon et Engloutyran-GX (Soleil et Lune Éclipse Cosmique 260)",Dragon,"Soleil et Lune Éclipse Cosmique"
"Mandrillon-GX (Destinées Occultes SV63)",Psy,"Destinées Occultes"
"Mandrillon-GX (Promo SM 125)",Psy,"Promo SM"
"Mandrillon-GX (Soleil et Lune Lumière Interdite 121)",Psy,"Soleil et Lune Lumière Interdite"
"Mandrillon-GX (Soleil et Lune Lumière Interdite 134)",Psy,"Soleil et Lune Lumière Interdite"
"Mandrillon-GX (Soleil et Lune Lumière Interdite 56)",Psy,"Soleil et Lune Lumière Interdite"
"Mouscoto (Destinées Occultes SV24)",Combat,"Destinées Occultes"
"Mouscoto (Promo SM 218)",Plante,"Promo SM"
"Mouscoto (Soleil et Lune Lumière Interdite 77)",Combat,"Soleil et Lune Lumière Interdite"
"Mouscoto (Soleil et Lune Éclipse Cosmique 21)",Plante,"Soleil et Lune Éclipse Cosmique"
"Mouscoto-GX (Destinées Occultes SV68)",Combat,"Destinées Occultes"
"Mouscoto-GX (Promo SM 69)",Combat,"Promo SM"
"Mouscoto-GX (Soleil et Lune Invasion Carmin 104)",Combat,"Soleil et Lune Invasion Carmin"
"Mouscoto-GX (Soleil et Lune Invasion Carmin 115)",Combat,"Soleil et Lune Invasion Carmin"
"Mouscoto-GX (Soleil et Lune Invasion Carmin 57)",Combat,"Soleil et Lune Invasion Carmin"
"Necrozma Ailes de l'Aurore-GX (Promo SM 101)",Psy,"Promo SM"
"Necrozma Ailes de l'Aurore-GX (Soleil et Lune Ultra-Prisme 143)",Psy,"Soleil et Lune Ultra-Prisme"
"Necrozma Ailes de l'Aurore-GX (Soleil et Lune Ultra-Prisme 161)",Psy,"Soleil et Lune Ultra-Prisme"
"Necrozma Ailes de l'Aurore-GX (Soleil et Lune Ultra-Prisme 63)",Psy,"Soleil et Lune Ultra-Prisme"
"Necrozma Crinière du Couchant-GX (Soleil et Lune Ultra-Prisme 145)",Métal,"Soleil et Lune Ultra-Prisme"
"Necrozma Crinière du Couchant-GX (Soleil et Lune Ultra-Prisme 163)",Métal,"Soleil et Lune Ultra-Prisme"
"Necrozma Crinière du Couchant-GX (Soleil et Lune Ultra-Prisme 90)",Métal,"Soleil et Lune Ultra-Prisme"
"Pierroteknik (Promo SM 221)",Psy,"Promo SM"
"Pierroteknik (Soleil et Lune Alliance Infaillible 32)",Feu,"Soleil et Lune Alliance Infaillible"
"Pierroteknik (Soleil et Lune Éclipse Cosmique 104)",Psy,"Soleil et Lune Éclipse Cosmique"
"Pierroteknik-GX (Soleil et Lune Tonnerre Perdu 199)",Feu,"Soleil et Lune Tonnerre Perdu"
"Pierroteknik-GX (Soleil et Lune Tonnerre Perdu 219)",Feu,"Soleil et Lune Tonnerre Perdu"
"Pierroteknik-GX (Soleil et Lune Tonnerre Perdu 52)",Feu,"Soleil et Lune Tonnerre Perdu"
"Ultra-Necrozma (Promo SM 165)",Dragon,"Promo SM"
"Ultra-Necrozma (Soleil et Lune Éclipse Cosmique 164)",Dragon,"Soleil et Lune Éclipse Cosmique"
"Ultra-Necrozma-GX (Majesté des Dragons 78)",Dragon,"Majesté des Dragons"
"Ultra-Necrozma-GX (Promo SM 126)",Dragon,"Promo SM"
"Ultra-Necrozma-GX (Soleil et Lune Lumière Interdite 127)",Dragon,"Soleil et Lune Lumière Interdite"
"Ultra-Necrozma-GX (Soleil et Lune Lumière Interdite 140)",Dragon,"Soleil et Lune Lumière Interdite"
"Ultra-Necrozma-GX (Soleil et Lune Lumière Interdite 95)",Dragon,"Soleil et Lune Lumière Interdite"
"Vémini (Destinées Occultes SV19)",Psy,"Destinées Occultes"
