,"Type (JCC)",Extension
"Carapuce (Soleil et Lune Alliance Infaillible 33)",Eau,"Soleil et Lune Alliance Infaillible"
"Carapuce (Soleil et Lune Duo de Choc 22)",Eau,"Soleil et Lune Duo de Choc"
"Carapuce (Soleil et Lune Duo de Choc 23)",Eau,"Soleil et Lune Duo de Choc"
"Carapuce (Team Rocket 68)",Eau,"Team Rocket (JCC)"
"Carapuce (Écarlate et Violet 151 007)",Eau,"Écarlate et Violet 151"
"Carapuce (Écarlate et Violet 151 170)",Eau,"Écarlate et Violet 151"
"ゼニガメ (DPtプロモカード 009)",Eau,DPtプロモカード
"ゼニガメ (イントロパック 16)",Eau,イントロパック
"ゼニガメ (ポケモンスナップベストフォトコンテスト)",Eau,"Carte promotionnelle"
"ゼニガメ (マクドナルドオリジナル ミニマム★パック 007)",Eau,"マクドナルドオリジナル ミニマム★パック"
"ゼニガメ (拡張シート)",Eau,拡張シート
