,"Type (JCC)",Extension
"Carvanha (Diamant & Perle Merveilles Secrètes 81)",Obscurité,"Diamant & Perle Merveilles Secrètes"
"Carvanha (EX Deoxys 56)",Obscurité,"EX Deoxys"
"Carvanha (EX Gardiens du Pouvoir 47)",Obscurité,"EX Gardiens du Pouvoir"
"Carvanha (EX Rubis & Saphir 51)",Eau,"EX Rubis & Saphir"
"Carvanha (HS Triomphe 59)",Obscurité,"HS Triomphe"
"Carvanha (La Voie du Maître 011)",Eau,"La Voie du Maître"
"Carvanha (Noir & Blanc Tempête Plasma 32)",Eau,"Noir & Blanc Tempête Plasma"
"Carvanha (Platine Rivaux Émergeants 58)",Obscurité,"Platine Rivaux Émergeants"
"Carvanha (Promo SV 093)",Eau,"Promo SV"
"Carvanha (Soleil et Lune 81)",Obscurité,"Soleil et Lune (JCC)"
"Carvanha (Soleil et Lune Alliance Infaillible 110)",Obscurité,"Soleil et Lune Alliance Infaillible"
"Carvanha (Soleil et Lune Gardiens Ascendants 27)",Eau,"Soleil et Lune Gardiens Ascendants"
"Carvanha (Soleil et Lune Éclipse Cosmique 132)",Obscurité,"Soleil et Lune Éclipse Cosmique"
"Carvanha (Écarlate et Violet Flammes Obsidiennes 046)",Eau,"Écarlate et Violet Flammes Obsidiennes"
"Carvanha (Écarlate et Violet Forces Temporelles 042)",Eau,"Écarlate et Violet Forces Temporelles"
"Carvanha (Épée et Bouclier Poing de Fusion 162)",Obscurité,"Épée et Bouclier Poing de Fusion"
"Carvanha (Épée et Bouclier Évolution Céleste 035)",Eau,"Épée et Bouclier Évolution Céleste"
"Carvanha de Team Aqua (EX Team Magma VS Team Aqua 25)",Eau,"EX Team Magma VS Team Aqua"
"Carvanha de Team Aqua (EX Team Magma VS Team Aqua 47)",Eau,"EX Team Magma VS Team Aqua"
"Carvanha de Team Aqua (EX Team Magma VS Team Aqua 48)",Eau,"EX Team Magma VS Team Aqua"
"Carvanha de la Team Aqua (Double Danger 20)",Obscurité,"Double Danger"
"Carvanha δ (EX Fantômes Holon 61)",Combat,"EX Fantômes Holon"
