,"Type (JCC)",Extension
"Blaine's Charmander (Gym Challenge 60)",Feu,"Gym Challenge"
"Blaine's Charmander (Gym Heroes 61)",Feu,"Gym Heroes"
"Charmander (Base Set 2 69)",Feu,"Base Set 2"
"Charmander (Platinum Arceus 59)",Feu,"Platinum Arceus"
"Charmander δ (POP Series 5 10)",Électrique,"POP Series 5"
"Salamèche (Destinées Occultes 7)",Feu,"Destinées Occultes"
"Salamèche (Destinées Occultes SV6)",Feu,"Destinées Occultes"
"Salamèche (Diamant & Perle Merveilles Secrètes 82)",Feu,"Diamant & Perle Merveilles Secrètes"
"Salamèche (Diamant & Perle Tempête 101)",Feu,"Diamant & Perle Tempête"
"Salamèche (Détective Pikachu 4)",Feu,"Détective Pikachu (JCC)"
"Salamèche (EX Dragon 98)",Feu,"EX Dragon"
"Salamèche (EX Gardiens de Cristal 48)",Feu,"EX Gardiens de Cristal"
"Salamèche (EX Gardiens du Pouvoir 48)",Feu,"EX Gardiens du Pouvoir"
"Salamèche (EX Kit Dresseur 2 Négapi 2)",Feu,"EX Kit Dresseur 2"
"Salamèche (EX Rouge Feu & Vert Feuille 113)",Feu,"EX Rouge Feu & Vert Feuille"
"Salamèche (EX Rouge Feu & Vert Feuille 57)",Feu,"EX Rouge Feu & Vert Feuille"
"Salamèche (EX Rouge Feu & Vert Feuille 58)",Feu,"EX Rouge Feu & Vert Feuille"
"Salamèche (Expedition 97)",Feu,Expedition
"Salamèche (Expedition 98)",Feu,Expedition
"Salamèche (Générations RC3)",Feu,Génération
"Salamèche (Majesté des Dragons 1)",Feu,"Majesté des Dragons"
"Salamèche (Mon premier combat Salamèche)",Feu,"Mon premier combat"
"Salamèche (Noir & Blanc Frontières Franchies 18)",Feu,"Noir & Blanc Frontières Franchies"
"Salamèche (Noir & Blanc Trésors Légendaires 17)",Feu,"Noir & Blanc Trésors Légendaires"
"Salamèche (Pokémon GO 008)",Feu,"Pokémon GO (JCC)"
"Salamèche (Promo SV 044)",Feu,"Promo SV"
"Salamèche (Promo SV 047)",Feu,"Promo SV"
"Salamèche (Promo SWSH 092)",Feu,"Promo SWSH"
"Salamèche (Promo SWSH 232)",Feu,"Promo SWSH"
"Salamèche (Set de Base 46)",Feu,"Set de Base"
"Salamèche (Soleil et Lune Duo de Choc 11)",Feu,"Soleil et Lune Duo de Choc"
"Salamèche (Soleil et Lune Duo de Choc 12)",Feu,"Soleil et Lune Duo de Choc"
"Salamèche (Soleil et Lune Ombres Ardentes 18)",Feu,"Soleil et Lune Ombres Ardentes"
"Salamèche (Soleil et Lune Ombres Ardentes 18a)",Feu,"Soleil et Lune Ombres Ardentes"
"Salamèche (Team Rocket 50)",Feu,"Team Rocket (JCC)"
"Salamèche (XY Évolutions 9)",Feu,"XY Évolutions"
"Salamèche (Écarlate et Violet 151 004)",Feu,"Écarlate et Violet 151"
"Salamèche (Écarlate et Violet 151 168)",Feu,"Écarlate et Violet 151"
"Salamèche (Écarlate et Violet Destinées de Paldea 007)",Feu,"Écarlate et Violet Destinées de Paldea"
"Salamèche (Écarlate et Violet Destinées de Paldea 109)",Feu,"Écarlate et Violet Destinées de Paldea"
"Salamèche (Écarlate et Violet Flammes Obsidiennes 026)",Feu,"Écarlate et Violet Flammes Obsidiennes"
"Salamèche (Épée et Bouclier Voltage Éclatant 023)",Feu,"Épée et Bouclier Voltage Éclatant"
"Salamèche δ (EX Gardiens de Cristal 49)",Électrique,"EX Gardiens de Cristal"
"ヒトカゲ (BWプロモカード 165)",Feu,BWプロモカード
"ヒトカゲ (DPプロモカード 124)",Feu,DPプロモカード
"ヒトカゲ (ポケモンスナップベストフォトコンテスト)",Feu,"Carte promotionnelle"
"ヒトカゲ (マクドナルドオリジナル ミニマム★パック 004)",Feu,"マクドナルドオリジナル ミニマム★パック"
"ヒトカゲ (拡張シート)",Feu,拡張シート
