,"Type (JCC)",Extension
"Kaiminus (Diamant & Perle Kit Dresseur Manaphy 8)",Eau,"Diamant & Perle Kit Dresseur"
"Kaiminus (Diamant & Perle Trésors Mystérieux 106)",Eau,"Diamant & Perle Trésors Mystérieux"
"Kaiminus (EX Forces Cachées 78)",Eau,"EX Forces Cachées"
"Kaiminus (EX Légendes Oubliées 79)",Eau,"EX Légendes Oubliées"
"Kaiminus (Expedition 134)",Eau,Expedition
"Kaiminus (Expedition 135)",Eau,Expedition
"Kaiminus (HS Kit du Dresseur Léviator 1)",Eau,"HS Kit du Dresseur"
"Kaiminus (HS Kit du Dresseur Léviator 14)",Eau,"HS Kit du Dresseur"
"Kaiminus (HeartGold SoulSilver 86)",Eau,"HeartGold SoulSilver (JCC)"
"Kaiminus (L'Appel des Légendes 74)",Eau,"L'Appel des Légendes"
"Kaiminus (Légendes Brillantes 18)",Eau,"Légendes Brillantes"
"Kaiminus (Majesté des Dragons 22)",Eau,"Majesté des Dragons"
"Kaiminus (Neo Destiny 85)",Eau,"Neo Destiny"
"Kaiminus (Neo Genesis 80)",Eau,"Neo Genesis"
"Kaiminus (Neo Genesis 81)",Eau,"Neo Genesis"
"Kaiminus (Promo McDonald's 2016 5)",Eau,"Promo McDonald's 2016"
"Kaiminus (XY Vigueur Spectrale 15)",Eau,"XY Vigueur Spectrale"
"Kaiminus (Écarlate et Violet Forces Temporelles 039)",Eau,"Écarlate et Violet Forces Temporelles"
"Kaiminus (Épée et Bouclier Poing de Fusion 055)",Eau,"Épée et Bouclier Poing de Fusion"
"Kaiminus δ (EX Île des Dragons 67)",Électrique,"EX Île des Dragons"
"ワニノコ (イントロパック★neo 16)",Eau,イントロパック★neo
"ワニノコ (イントロパック★neo 21)",Eau,イントロパック★neo
"ワニノコ (マクドナルドオリジナル ミニマム★パック 008)",Eau,"マクドナルドオリジナル ミニマム★パック"
"ワニノコ M (映画公開記念ランダムパック 006)",Eau,映画公開記念ランダムパック
