,"Type (JCC)",Extension
"Dracaufeu-ex (Écarlate et Violet Flammes Obsidiennes 215)",Obscurité,"Écarlate et Violet Flammes Obsidiennes"
"Dracaufeu (Épée et Bouclier Origine Perdue TG03)",Feu,"Épée et Bouclier Origine Perdue"
"Dracaufeu-V (Épée et Bouclier Stars Étincelantes 153)",Feu,"Épée et Bouclier Stars Étincelantes"
"Dracaufeu-V (Épée et Bouclier Stars Étincelantes 154)",Feu,"Épée et Bouclier Stars Étincelantes"
"Dracaufeu-VSTAR (Épée et Bouclier Stars Étincelantes 018)",Feu,"Épée et Bouclier Stars Étincelantes"
"Dracaufeu-VSTAR (Épée et Bouclier Stars Étincelantes 174)",Feu,"Épée et Bouclier Stars Étincelantes"
"Dracaufeu-V (Épée et Bouclier Stars Étincelantes 017)",Feu,"Épée et Bouclier Stars Étincelantes"
"Dracaufeu-V (Épée et Bouclier Ténèbres Embrasées 019)",Feu,"Épée et Bouclier Ténèbres Embrasées"
"Dracaufeu (Épée et Bouclier Voltage Éclatant 025)",Feu,"Épée et Bouclier Voltage Éclatant"
"Dracaufeu (Expedition 6)",Feu,Expedition
"Dracaufeu (Expedition 39)",Feu,Expedition
"Dracaufeu (Expedition 40)",Feu,Expedition
"Blaine's Charizard (Gym Challenge 2)",Feu,"Gym Challenge"
"Dracaufeu-EX (Générations 11)",Feu,Génération
"Dracaufeu (Générations RC5)",Feu,Génération
"Dracaufeu-V (La Voie du Maître 079)",Feu,"La Voie du Maître"
"Dracaufeu (Majesté des Dragons 3)",Feu,"Majesté des Dragons"
"Dracaufeu brillant (Neo Destiny 107)",Feu,"Neo Destiny"
"Dracaufeu (Noir & Blanc Frontières Franchies 20)",Feu,"Noir & Blanc Frontières Franchies"
"Dracaufeu (Noir & Blanc Tempête Plasma 136)",Feu,"Noir & Blanc Tempête Plasma"
