,"Type (JCC)",Extension
"Elecsprint (Diamant & Perle Aube Majestueuse 40)",Électrique,"Diamant & Perle Aube Majestueuse"
"Elecsprint (Diamant & Perle Trésors Mystérieux 28)",Électrique,"Diamant & Perle Trésors Mystérieux"
"Elecsprint (EX Deoxys 38)",Électrique,"EX Deoxys"
"Elecsprint (EX Fantômes Holon 46)",Électrique,"EX Fantômes Holon"
"Elecsprint (EX Gardiens de Cristal 8)",Électrique,"EX Gardiens de Cristal"
"Elecsprint (EX Rubis & Saphir 39)",Électrique,"EX Rubis & Saphir"
"Elecsprint (EX Rubis & Saphir 9)",Électrique,"EX Rubis & Saphir"
"Elecsprint (EX Émeraude 16)",Électrique,"EX Émeraude"
"Elecsprint (EX Émeraude 7)",Électrique,"EX Émeraude"
"Elecsprint (Platine 11)",Électrique,"Platine (JCC)"
"Elecsprint G (Platine Vainqueurs Suprêmes 66)",Électrique,"Platine Vainqueurs Suprêmes"
"Elecsprint de Team Aqua (EX Team Magma VS Team Aqua 29)",Électrique,"EX Team Magma VS Team Aqua"
"Elecsprint de Team Aqua (EX Team Magma VS Team Aqua 4)","Électrique,Obscurité","EX Team Magma VS Team Aqua"
"Elecsprint ex (EX Deoxys 101)",Électrique,"EX Deoxys"
"Manectric (Platinum Arceus 22)",Électrique,"Platinum Arceus"
"Manectric (Platinum Arceus 44)",Électrique,"Platinum Arceus"
"Élecsprint (Noir & Blanc Dragons Exaltés 43)",Électrique,"Noir & Blanc Dragons Exaltés"
"Élecsprint (Noir & Blanc Dragons Exaltés 44)",Électrique,"Noir & Blanc Dragons Exaltés"
"Élecsprint (Promo SM 130)",Électrique,"Promo SM"
"Élecsprint (Soleil et Lune Tempête Céleste 52)",Électrique,"Soleil et Lune Tempête Céleste"
"Élecsprint (XY Ciel Rugissant 25)",Électrique,"XY Ciel Rugissant"
"Élecsprint (XY Kit du Dresseur Pikachu Catcheur 13)",Électrique,"XY Kit du Dresseur: Pikachu Catcheur et Suicune"
"Élecsprint (XY Kit du Dresseur Pikachu Catcheur 22)",Électrique,"XY Kit du Dresseur: Pikachu Catcheur et Suicune"
"Élecsprint (XY Primo-Choc 61)",Électrique,"XY Primo-Choc"
"Élecsprint (Épée et Bouclier Origine Perdue 055)",Électrique,"Épée et Bouclier Origine Perdue"
"Élecsprint (Épée et Bouclier Ténèbres Embrasées 059)",Électrique,"Épée et Bouclier Ténèbres Embrasées"
"Élecsprint (Épée et Bouclier Voltage Éclatant 052)",Électrique,"Épée et Bouclier Voltage Éclatant"
"Élecsprint-EX (XY Vigueur Spectrale 113)",Électrique,"XY Vigueur Spectrale"
"Élecsprint-EX (XY Vigueur Spectrale 23)",Électrique,"XY Vigueur Spectrale"
